Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-13T17:30:00, 27.2, 58.0, 0.0, 2500.0, 200.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-08-13T17:36:00, 27.1, 58.0, 0.0, 19500.0, 200.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-08-13T17:42:00, 26.9, 57.0, 0.0, 14500.0, 190.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-08-13T17:48:00, 26.8, 59.0, 0.0, 14900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-08-13T17:54:00, 26.7, 62.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-13T18:00:00, 26.6, 63.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2020-08-13T18:06:00, 26.4, 65.0, 0.0, 14500.0, 190.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-13T18:12:00, 26.3, 66.0, 0.0, 12300.0, 190.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-13T18:18:00, 26.2, 67.0, 0.0, 8700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-08-13T18:24:00, 26.0, 68.0, 0.0, 6000.0, 220.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-08-13T18:30:00, 25.9, 69.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-13T18:36:00, 25.8, 70.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-13T18:42:00, 25.7, 72.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-13T18:48:00, 25.6, 74.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T18:54:00, 25.5, 76.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T19:00:00, 25.4, 76.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-13T19:06:00, 25.3, 77.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T19:12:00, 25.3, 77.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T19:18:00, 25.2, 77.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T19:24:00, 25.2, 77.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-13T19:30:00, 25.1, 76.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-13T19:36:00, 25.1, 76.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-13T19:42:00, 25.1, 75.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-13T19:48:00, 25.0, 75.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-13T19:54:00, 24.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-13T20:00:00, 24.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-13T20:06:00, 24.7, 75.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-13T20:12:00, 24.7, 76.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-13T20:18:00, 24.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-13T20:24:00, 24.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-13T20:30:00, 24.4, 78.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-13T20:36:00, 24.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-13T20:42:00, 24.2, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-13T20:48:00, 24.2, 80.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-13T20:54:00, 24.1, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-13T21:00:00, 24.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-13T21:06:00, 23.8, 80.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-13T21:12:00, 23.7, 80.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-13T21:18:00, 23.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T21:24:00, 23.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T21:30:00, 22.9, 71.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T21:36:00, 22.9, 69.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T21:42:00, 22.9, 68.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T21:48:00, 22.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T21:54:00, 22.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:00:00, 23.0, 66.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:06:00, 23.1, 67.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-13T22:12:00, 23.0, 67.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:18:00, 23.0, 66.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:24:00, 22.9, 64.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:30:00, 22.8, 60.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:36:00, 22.8, 58.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:42:00, 22.8, 57.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:48:00, 22.6, 57.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T22:54:00, 22.5, 59.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T23:00:00, 22.6, 61.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T23:06:00, 22.7, 64.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T23:12:00, 22.7, 66.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T23:18:00, 22.7, 69.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T23:24:00, 22.7, 71.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-13T23:30:00, 22.5, 71.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T23:36:00, 22.4, 73.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T23:42:00, 22.5, 74.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-13T23:48:00, 22.5, 74.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-13T23:54:00, 22.5, 75.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
