Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-26T17:24:00, 29.2, 40.0, 0.0, 10700.0, 250.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-26T17:30:00, 29.2, 41.0, 0.0, 6600.0, 250.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-26T17:36:00, 29.1, 41.0, 0.0, 20200.0, 250.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-26T17:42:00, 28.9, 41.0, 0.0, 8800.0, 260.0, 4.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-26T17:48:00, 28.8, 42.0, 0.0, 5000.0, 260.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-26T17:54:00, 28.5, 43.0, 0.0, 21100.0, 250.0, 4.4, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-26T18:00:00, 28.4, 43.0, 0.0, 6100.0, 250.0, 4.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-26T18:06:00, 28.1, 44.0, 0.0, 2000.0, 250.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-26T18:12:00, 27.8, 45.0, 0.0, 1400.0, 260.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-26T18:18:00, 27.6, 45.0, 0.0, 100.0, 260.0, 3.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-26T18:24:00, 27.6, 45.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-26T18:30:00, 27.9, 42.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-26T18:36:00, 28.1, 41.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-26T18:42:00, 28.2, 40.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-26T18:48:00, 28.1, 40.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-26T18:54:00, 28.0, 40.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-26T19:00:00, 27.8, 41.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-26T19:06:00, 27.7, 41.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-26T19:12:00, 27.7, 41.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-26T19:18:00, 27.8, 41.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-26T19:24:00, 27.7, 41.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-26T19:30:00, 27.6, 41.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-26T19:36:00, 27.7, 41.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-26T19:42:00, 27.6, 41.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-26T19:48:00, 27.6, 41.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-26T19:54:00, 27.6, 41.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-26T20:00:00, 27.5, 41.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-26T20:06:00, 27.4, 41.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-26T20:12:00, 27.4, 41.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-26T20:18:00, 27.3, 42.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-26T20:24:00, 27.2, 42.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-26T20:30:00, 27.1, 42.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T20:36:00, 26.9, 43.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T20:42:00, 26.9, 43.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T20:48:00, 26.9, 42.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T20:54:00, 27.2, 42.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T21:00:00, 27.6, 42.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T21:06:00, 27.4, 42.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-26T21:12:00, 27.2, 42.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-26T21:18:00, 27.2, 43.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-26T21:24:00, 27.1, 44.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-26T21:30:00, 27.0, 44.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-26T21:36:00, 26.8, 44.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-26T21:42:00, 26.7, 45.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-26T21:48:00, 26.2, 47.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-26T21:54:00, 25.8, 48.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-08-26T22:00:00, 25.7, 49.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-26T22:06:00, 25.6, 50.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-26T22:12:00, 25.4, 50.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-26T22:18:00, 25.5, 51.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T22:24:00, 25.5, 51.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T22:30:00, 25.4, 51.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-26T22:36:00, 25.4, 51.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-26T22:42:00, 25.4, 51.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-26T22:48:00, 25.3, 52.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-26T22:54:00, 25.1, 53.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-26T23:00:00, 24.9, 54.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-26T23:06:00, 24.8, 55.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-26T23:12:00, 24.7, 56.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-26T23:18:00, 24.6, 56.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-26T23:24:00, 24.5, 58.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-26T23:30:00, 24.4, 59.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-26T23:36:00, 24.8, 57.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-08-26T23:42:00, 24.9, 56.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-08-26T23:48:00, 24.5, 59.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-08-26T23:54:00, 24.2, 61.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
