Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-06T17:24:00, 27.3, 36.0, 0.0, 93500.0, 210.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T17:30:00, 27.1, 36.0, 0.0, 86700.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T17:36:00, 27.2, 35.0, 0.0, 79700.0, 200.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T17:42:00, 27.2, 35.0, 0.0, 73000.0, 200.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T17:48:00, 27.1, 35.0, 0.0, 66100.0, 200.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T17:54:00, 27.0, 36.0, 0.0, 59200.0, 200.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T18:00:00, 26.9, 37.0, 0.0, 49000.0, 200.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T18:06:00, 26.5, 39.0, 0.0, 32000.0, 200.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T18:12:00, 26.4, 40.0, 0.0, 35000.0, 200.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-08-06T18:18:00, 26.3, 41.0, 0.0, 34700.0, 190.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-08-06T18:24:00, 26.0, 42.0, 0.0, 30200.0, 190.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-08-06T18:30:00, 25.8, 43.0, 0.0, 25000.0, 190.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-08-06T18:36:00, 25.6, 44.0, 0.0, 16000.0, 190.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-08-06T18:42:00, 25.2, 45.0, 0.0, 9500.0, 190.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-08-06T18:48:00, 24.7, 47.0, 0.0, 3100.0, 190.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-08-06T18:54:00, 24.3, 48.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-08-06T19:00:00, 24.0, 50.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-08-06T19:06:00, 23.8, 51.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-08-06T19:12:00, 23.6, 54.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-08-06T19:18:00, 23.4, 57.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-08-06T19:24:00, 23.2, 58.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-08-06T19:30:00, 23.0, 59.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-08-06T19:36:00, 22.9, 60.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-08-06T19:42:00, 22.7, 60.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-08-06T19:48:00, 22.6, 61.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-08-06T19:54:00, 22.4, 63.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-08-06T20:00:00, 22.2, 65.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-08-06T20:06:00, 22.1, 66.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:12:00, 21.9, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:18:00, 21.7, 67.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-08-06T20:24:00, 21.6, 68.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:30:00, 21.6, 68.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:36:00, 21.6, 69.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:42:00, 21.6, 69.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:48:00, 21.5, 68.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T20:54:00, 21.3, 67.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T21:00:00, 21.3, 65.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T21:06:00, 21.4, 64.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-08-06T21:12:00, 21.4, 63.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T21:18:00, 21.6, 62.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T21:24:00, 21.5, 61.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T21:30:00, 21.4, 61.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-06T21:36:00, 21.3, 61.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-08-06T21:42:00, 21.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-08-06T21:48:00, 21.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-08-06T21:54:00, 21.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-08-06T22:00:00, 21.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-08-06T22:06:00, 21.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-08-06T22:12:00, 21.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-06T22:18:00, 21.1, 63.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-08-06T22:24:00, 20.9, 64.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-08-06T22:30:00, 20.6, 65.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-08-06T22:36:00, 20.3, 65.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-08-06T22:42:00, 20.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-08-06T22:48:00, 20.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-08-06T22:54:00, 20.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-08-06T23:00:00, 19.9, 63.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-08-06T23:06:00, 19.9, 61.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-08-06T23:12:00, 19.9, 61.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-08-06T23:18:00, 19.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-06T23:24:00, 19.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-06T23:30:00, 19.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-06T23:36:00, 19.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-06T23:42:00, 19.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-06T23:48:00, 20.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-06T23:54:00, 20.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
