Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-30T17:36:00, 23.6, 43.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-30T17:42:00, 23.5, 44.0, 0.0, 12400.0, 250.0, 4.7, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-30T17:48:00, 23.4, 45.0, 0.0, 19400.0, 240.0, 4.5, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-30T17:54:00, 23.1, 45.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-30T18:00:00, 23.0, 45.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-30T18:06:00, 22.7, 46.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-30T18:12:00, 22.3, 46.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-30T18:18:00, 22.1, 46.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-30T18:24:00, 22.1, 43.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-30T18:30:00, 22.3, 37.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-30T18:36:00, 22.4, 34.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-30T18:42:00, 22.4, 32.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-30T18:48:00, 22.5, 31.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-30T18:54:00, 22.3, 32.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-30T19:00:00, 22.2, 32.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-30T19:06:00, 22.2, 32.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-30T19:12:00, 22.1, 32.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-30T19:18:00, 22.1, 32.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-30T19:24:00, 22.1, 32.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-30T19:30:00, 21.9, 32.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-30T19:36:00, 21.8, 32.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-30T19:42:00, 21.7, 33.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-08-30T19:48:00, 21.6, 34.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-08-30T19:54:00, 21.5, 34.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-08-30T20:00:00, 21.4, 34.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-08-30T20:06:00, 21.3, 34.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-30T20:12:00, 21.2, 34.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-08-30T20:18:00, 21.2, 34.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-30T20:24:00, 21.1, 34.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-30T20:30:00, 21.0, 34.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-30T20:36:00, 21.0, 34.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-30T20:42:00, 20.9, 34.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-30T20:48:00, 20.8, 34.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T20:54:00, 20.8, 33.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-30T21:00:00, 20.6, 34.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-30T21:06:00, 20.6, 33.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T21:12:00, 20.5, 34.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T21:18:00, 20.6, 33.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-30T21:24:00, 20.7, 33.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T21:30:00, 20.7, 34.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T21:36:00, 20.6, 34.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T21:42:00, 20.6, 34.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T21:48:00, 20.6, 34.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T21:54:00, 20.5, 34.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T22:00:00, 20.4, 35.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T22:06:00, 20.3, 36.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T22:12:00, 20.1, 37.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T22:18:00, 19.9, 37.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T22:24:00, 19.9, 38.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T22:30:00, 19.8, 38.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T22:36:00, 19.6, 39.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T22:42:00, 19.5, 39.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T22:48:00, 19.2, 40.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-08-30T22:54:00, 19.1, 41.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T23:00:00, 19.1, 42.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-30T23:06:00, 19.0, 42.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-30T23:12:00, 18.9, 43.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-30T23:18:00, 18.7, 43.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-08-30T23:24:00, 18.5, 44.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-08-30T23:30:00, 18.4, 45.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-08-30T23:36:00, 18.3, 45.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-08-30T23:42:00, 18.2, 46.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-08-30T23:48:00, 18.3, 45.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-08-30T23:54:00, 18.4, 44.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
