Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-04T17:30:00, 30.3, 23.0, 0.0, 90700.0, 270.0, 3.8, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-04T17:36:00, 30.1, 24.0, 0.0, 83900.0, 270.0, 3.9, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-04T17:42:00, 30.1, 24.0, 0.0, 76700.0, 270.0, 3.5, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-04T17:48:00, 29.9, 24.0, 0.0, 70200.0, 280.0, 3.3, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-04T17:54:00, 29.8, 24.0, 0.0, 63400.0, 280.0, 3.4, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T18:00:00, 29.6, 24.0, 0.0, 56800.0, 280.0, 3.5, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T18:06:00, 29.3, 25.0, 0.0, 50700.0, 280.0, 3.7, 9999.999, 9999.999, 999.8, 1007.8, 6.011558, 43.135978
2020-08-04T18:12:00, 29.0, 25.0, 0.0, 43600.0, 280.0, 4.2, 9999.999, 9999.999, 999.8, 1007.8, 6.011558, 43.135978
2020-08-04T18:18:00, 28.9, 26.0, 0.0, 36700.0, 280.0, 3.7, 9999.999, 9999.999, 999.8, 1007.8, 6.011558, 43.135978
2020-08-04T18:24:00, 28.8, 25.0, 0.0, 31200.0, 290.0, 2.9, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T18:30:00, 28.6, 25.0, 0.0, 26900.0, 300.0, 2.8, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T18:36:00, 28.4, 26.0, 0.0, 19900.0, 290.0, 3.1, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T18:42:00, 28.0, 27.0, 0.0, 8900.0, 280.0, 3.5, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T18:48:00, 27.5, 26.0, 0.0, 5700.0, 280.0, 3.7, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2020-08-04T18:54:00, 27.2, 27.0, 0.0, 3200.0, 290.0, 3.5, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2020-08-04T19:00:00, 27.0, 27.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2020-08-04T19:06:00, 26.9, 27.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2020-08-04T19:12:00, 26.7, 27.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-08-04T19:18:00, 26.7, 27.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T19:24:00, 26.6, 27.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-08-04T19:30:00, 26.4, 28.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-08-04T19:36:00, 26.2, 28.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2020-08-04T19:42:00, 26.0, 28.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2020-08-04T19:48:00, 25.9, 28.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-08-04T19:54:00, 25.9, 29.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-08-04T20:00:00, 25.6, 29.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2020-08-04T20:06:00, 25.6, 29.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-08-04T20:12:00, 25.6, 29.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-08-04T20:18:00, 25.3, 29.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-08-04T20:24:00, 25.2, 30.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-08-04T20:30:00, 25.2, 29.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-08-04T20:36:00, 25.2, 29.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-08-04T20:42:00, 25.0, 29.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-08-04T20:48:00, 24.9, 30.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2020-08-04T20:54:00, 24.6, 31.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:00:00, 24.2, 32.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:06:00, 23.9, 33.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:12:00, 23.5, 34.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-08-04T21:18:00, 23.4, 35.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-08-04T21:24:00, 23.4, 34.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-08-04T21:30:00, 23.4, 33.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:36:00, 23.1, 35.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:42:00, 23.2, 34.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:48:00, 23.3, 34.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-08-04T21:54:00, 23.3, 34.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-08-04T22:00:00, 23.4, 33.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-08-04T22:06:00, 23.3, 32.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-08-04T22:12:00, 23.8, 30.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-08-04T22:18:00, 25.0, 28.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2020-08-04T22:24:00, 25.0, 28.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-04T22:30:00, 25.4, 27.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2020-08-04T22:36:00, 25.4, 27.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2020-08-04T22:42:00, 25.3, 27.0, 0.0, 0.0, 10.0, 3.5, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-04T22:48:00, 25.1, 27.0, 0.0, 0.0, 10.0, 2.8, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-04T22:54:00, 25.2, 28.0, 0.0, 0.0, 360.0, 2.7, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-04T23:00:00, 25.1, 28.0, 0.0, 0.0, 360.0, 3.1, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-08-04T23:06:00, 25.2, 28.0, 0.0, 0.0, 360.0, 3.5, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-04T23:12:00, 25.1, 28.0, 0.0, 0.0, 360.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-04T23:18:00, 25.0, 28.0, 0.0, 0.0, 360.0, 3.4, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-04T23:24:00, 25.1, 28.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-08-04T23:30:00, 24.9, 28.0, 0.0, 0.0, 10.0, 3.4, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-04T23:36:00, 24.8, 29.0, 0.0, 0.0, 10.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-04T23:42:00, 24.6, 29.0, 0.0, 0.0, 10.0, 2.8, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-04T23:48:00, 24.5, 30.0, 0.0, 0.0, 10.0, 2.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-04T23:54:00, 24.5, 30.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
