Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-09T17:30:00, 31.8, 26.0, 0.0, 76800.0, 230.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-09T17:36:00, 31.6, 26.0, 0.0, 70000.0, 230.0, 3.1, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-09T17:42:00, 31.3, 27.0, 0.0, 63600.0, 230.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-09T17:48:00, 31.2, 27.0, 0.0, 57400.0, 230.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T17:54:00, 31.2, 27.0, 0.0, 50600.0, 230.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T18:00:00, 31.0, 27.0, 0.0, 42000.0, 230.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-09T18:06:00, 30.8, 28.0, 0.0, 33000.0, 220.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-09T18:12:00, 30.4, 28.0, 0.0, 19200.0, 220.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-09T18:18:00, 30.0, 29.0, 0.0, 12000.0, 230.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-09T18:24:00, 29.7, 29.0, 0.0, 8300.0, 220.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-09T18:30:00, 29.5, 30.0, 0.0, 6600.0, 230.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-09T18:36:00, 29.2, 31.0, 0.0, 4000.0, 230.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-09T18:42:00, 29.0, 31.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-09T18:48:00, 28.8, 32.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-09T18:54:00, 28.6, 32.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-09T19:00:00, 28.4, 32.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-09T19:06:00, 28.2, 33.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-09T19:12:00, 28.1, 33.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-09T19:18:00, 28.0, 34.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-09T19:24:00, 27.9, 35.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-09T19:30:00, 27.7, 38.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-09T19:36:00, 27.5, 40.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-09T19:42:00, 27.5, 39.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-09T19:48:00, 27.4, 39.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-09T19:54:00, 27.3, 39.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-09T20:00:00, 27.2, 41.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-09T20:06:00, 27.0, 43.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-09T20:12:00, 26.7, 45.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-09T20:18:00, 26.5, 46.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-09T20:24:00, 26.4, 48.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-09T20:30:00, 26.4, 49.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-09T20:36:00, 26.3, 50.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-09T20:42:00, 26.0, 48.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-09T20:48:00, 25.7, 48.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-08-09T20:54:00, 25.3, 47.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-09T21:00:00, 25.2, 47.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-09T21:06:00, 25.0, 49.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-09T21:12:00, 24.8, 50.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-09T21:18:00, 24.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-09T21:24:00, 24.6, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-09T21:30:00, 24.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-09T21:36:00, 24.6, 53.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-09T21:42:00, 24.5, 54.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-09T21:48:00, 24.3, 55.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-09T21:54:00, 24.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-09T22:00:00, 24.2, 55.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-09T22:06:00, 24.4, 52.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-09T22:12:00, 24.5, 50.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-09T22:18:00, 24.3, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-09T22:24:00, 24.2, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-09T22:30:00, 23.9, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-09T22:36:00, 23.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-09T22:42:00, 23.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-09T22:48:00, 23.7, 46.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-09T22:54:00, 23.7, 46.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-09T23:00:00, 23.7, 51.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-09T23:06:00, 23.6, 51.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-09T23:12:00, 23.5, 53.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-09T23:18:00, 23.4, 54.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-09T23:24:00, 23.2, 55.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-09T23:30:00, 22.9, 56.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-09T23:36:00, 22.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-09T23:42:00, 22.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-09T23:48:00, 22.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-09T23:54:00, 22.8, 55.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
