Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-05T17:24:00, 26.6, 40.0, 0.0, 96100.0, 210.0, 2.6, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:30:00, 26.4, 39.0, 0.0, 90000.0, 210.0, 3.0, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:36:00, 26.4, 39.0, 0.0, 83200.0, 210.0, 2.8, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:42:00, 26.4, 38.0, 0.0, 76100.0, 210.0, 2.5, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:48:00, 26.4, 38.0, 0.0, 69600.0, 210.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:54:00, 26.3, 38.0, 0.0, 62900.0, 210.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T18:00:00, 26.1, 40.0, 0.0, 49000.0, 220.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T18:06:00, 26.0, 42.0, 0.0, 50600.0, 210.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T18:12:00, 26.0, 42.0, 0.0, 38400.0, 210.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T18:18:00, 25.8, 42.0, 0.0, 38800.0, 210.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T18:24:00, 25.7, 43.0, 0.0, 32900.0, 210.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T18:30:00, 25.5, 44.0, 0.0, 27500.0, 210.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-08-05T18:36:00, 25.1, 46.0, 0.0, 19100.0, 200.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-08-05T18:42:00, 24.8, 46.0, 0.0, 10200.0, 200.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-08-05T18:48:00, 24.4, 47.0, 0.0, 5000.0, 210.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-08-05T18:54:00, 24.1, 48.0, 0.0, 1300.0, 210.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-08-05T19:00:00, 23.9, 48.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-08-05T19:06:00, 24.0, 45.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-08-05T19:12:00, 24.1, 44.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-08-05T19:18:00, 24.0, 45.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-08-05T19:24:00, 23.8, 47.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-08-05T19:30:00, 23.5, 49.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-08-05T19:36:00, 23.4, 48.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-08-05T19:42:00, 23.3, 48.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-08-05T19:48:00, 23.3, 48.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-08-05T19:54:00, 23.3, 49.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-08-05T20:00:00, 23.2, 49.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-08-05T20:06:00, 23.2, 50.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-05T20:12:00, 23.1, 51.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-05T20:18:00, 23.0, 51.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-05T20:24:00, 22.8, 52.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-05T20:30:00, 22.7, 53.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-05T20:36:00, 22.5, 53.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-05T20:42:00, 22.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-05T20:48:00, 22.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-05T20:54:00, 21.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-05T21:00:00, 21.7, 56.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-08-05T21:06:00, 21.6, 57.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-08-05T21:12:00, 21.4, 58.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-08-05T21:18:00, 21.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-08-05T21:24:00, 21.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-05T21:30:00, 21.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-05T21:36:00, 20.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-08-05T21:42:00, 20.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-08-05T21:48:00, 20.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-08-05T21:54:00, 20.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-08-05T22:00:00, 20.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-08-05T22:06:00, 20.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-05T22:12:00, 20.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-05T22:18:00, 20.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T22:24:00, 20.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T22:30:00, 20.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T22:36:00, 20.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T22:42:00, 20.1, 55.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T22:48:00, 19.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-05T22:54:00, 19.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:00:00, 19.8, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:06:00, 19.9, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:12:00, 19.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:18:00, 19.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:24:00, 19.7, 57.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-05T23:30:00, 19.7, 58.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:36:00, 19.6, 59.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-05T23:42:00, 19.5, 60.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-05T23:48:00, 19.2, 60.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-05T23:54:00, 18.8, 61.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
