Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-12T17:30:00, 28.9, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-08-12T17:36:00, 29.1, 49.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-08-12T17:42:00, 28.9, 48.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-12T17:48:00, 29.1, 48.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-12T17:54:00, 29.0, 49.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-08-12T18:00:00, 28.9, 50.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-08-12T18:06:00, 28.7, 52.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-12T18:12:00, 28.5, 53.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-12T18:18:00, 28.4, 50.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-12T18:24:00, 27.9, 50.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-12T18:30:00, 27.3, 51.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-12T18:36:00, 26.9, 54.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-12T18:42:00, 26.6, 57.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-12T18:48:00, 26.3, 59.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-12T18:54:00, 26.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-12T19:00:00, 25.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-12T19:06:00, 25.7, 61.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-12T19:12:00, 25.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-12T19:18:00, 25.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-12T19:24:00, 25.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-12T19:30:00, 25.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-12T19:36:00, 24.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-12T19:42:00, 24.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-12T19:48:00, 24.6, 63.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-08-12T19:54:00, 24.5, 62.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-08-12T20:00:00, 24.5, 62.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-12T20:06:00, 24.4, 63.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-12T20:12:00, 24.4, 64.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-12T20:18:00, 24.4, 65.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-12T20:24:00, 24.4, 65.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T20:30:00, 24.3, 65.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T20:36:00, 24.2, 66.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T20:42:00, 24.2, 67.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T20:48:00, 24.5, 67.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T20:54:00, 24.7, 66.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T21:00:00, 24.8, 65.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:06:00, 24.8, 64.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:12:00, 24.8, 63.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:18:00, 24.6, 61.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:24:00, 24.7, 60.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:30:00, 24.7, 60.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:36:00, 24.8, 61.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T21:42:00, 24.8, 61.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T21:48:00, 24.8, 61.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-12T21:54:00, 24.8, 61.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T22:00:00, 25.0, 60.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T22:06:00, 25.1, 58.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T22:12:00, 25.1, 55.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T22:18:00, 25.1, 55.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T22:24:00, 25.1, 53.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T22:30:00, 25.3, 51.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T22:36:00, 25.4, 49.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T22:42:00, 25.5, 47.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T22:48:00, 25.7, 45.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T22:54:00, 25.7, 44.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:00:00, 25.2, 48.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:06:00, 24.7, 53.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:12:00, 23.9, 57.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:18:00, 23.3, 59.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:24:00, 23.0, 62.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:30:00, 22.5, 63.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T23:36:00, 22.3, 64.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-08-12T23:42:00, 22.1, 65.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-08-12T23:48:00, 22.1, 64.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-12T23:54:00, 22.4, 60.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
