Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-19T17:24:00, 28.4, 46.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-19T17:30:00, 28.3, 46.0, 0.0, 24400.0, 220.0, 2.2, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-19T17:36:00, 28.1, 45.0, 0.0, 17400.0, 220.0, 2.6, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-19T17:42:00, 28.1, 43.0, 0.0, 19700.0, 220.0, 3.1, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-19T17:48:00, 28.1, 41.0, 0.0, 49000.0, 220.0, 3.3, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-19T17:54:00, 28.2, 40.0, 0.0, 38100.0, 220.0, 3.0, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-19T18:00:00, 28.3, 40.0, 0.0, 30600.0, 230.0, 2.5, 9999.999, 9999.999, 1002.9, 1010.9, 6.011558, 43.135978
2020-08-19T18:06:00, 28.2, 38.0, 0.0, 27200.0, 230.0, 2.8, 9999.999, 9999.999, 1002.9, 1010.9, 6.011558, 43.135978
2020-08-19T18:12:00, 28.0, 40.0, 0.0, 16600.0, 220.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-19T18:18:00, 27.6, 41.0, 0.0, 3500.0, 220.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-19T18:24:00, 27.1, 46.0, 0.0, 4800.0, 210.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-19T18:30:00, 26.6, 49.0, 0.0, 1900.0, 210.0, 2.5, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-19T18:36:00, 26.2, 53.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-19T18:42:00, 25.8, 54.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-19T18:48:00, 25.7, 56.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-19T18:54:00, 25.5, 56.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-19T19:00:00, 25.4, 56.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-19T19:06:00, 25.2, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-19T19:12:00, 25.0, 57.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-19T19:18:00, 24.9, 57.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-19T19:24:00, 24.9, 57.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-19T19:30:00, 24.8, 57.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-19T19:36:00, 24.8, 58.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-08-19T19:42:00, 24.6, 58.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-08-19T19:48:00, 24.5, 59.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-08-19T19:54:00, 24.5, 59.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-19T20:00:00, 24.5, 59.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-19T20:06:00, 24.5, 60.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-19T20:12:00, 24.5, 60.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-19T20:18:00, 24.4, 61.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T20:24:00, 24.3, 62.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T20:30:00, 24.3, 63.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T20:36:00, 24.2, 64.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T20:42:00, 24.2, 65.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T20:48:00, 24.1, 66.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-19T20:54:00, 24.1, 67.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-19T21:00:00, 24.1, 68.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-19T21:06:00, 24.1, 69.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-19T21:12:00, 24.0, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-19T21:18:00, 23.9, 70.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-19T21:24:00, 23.8, 71.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-19T21:30:00, 23.4, 69.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-19T21:36:00, 23.0, 69.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-19T21:42:00, 22.7, 70.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-19T21:48:00, 22.5, 70.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-19T21:54:00, 22.5, 69.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-19T22:00:00, 22.4, 69.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-19T22:06:00, 22.4, 69.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-19T22:12:00, 22.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T22:18:00, 22.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T22:24:00, 22.1, 68.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T22:30:00, 22.0, 67.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T22:36:00, 21.9, 67.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T22:42:00, 21.9, 67.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T22:48:00, 21.9, 67.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T22:54:00, 21.9, 68.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T23:00:00, 21.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T23:06:00, 21.8, 67.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T23:12:00, 21.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T23:18:00, 21.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T23:24:00, 21.6, 67.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T23:30:00, 21.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-19T23:36:00, 21.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T23:42:00, 21.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T23:48:00, 21.1, 68.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-19T23:54:00, 21.0, 66.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
