Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-08T17:24:00, 27.8, 64.0, 0.0, 1400.0, 190.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-08T17:30:00, 27.2, 65.0, 0.0, 30800.0, 170.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-08T17:36:00, 27.2, 66.0, 0.0, 73500.0, 170.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-08T17:42:00, 27.2, 67.0, 0.0, 69400.0, 190.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-08T17:48:00, 26.9, 68.0, 0.0, 62900.0, 190.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-08T17:54:00, 26.4, 70.0, 0.0, 57000.0, 190.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T18:00:00, 26.3, 71.0, 0.0, 52500.0, 190.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T18:06:00, 26.0, 73.0, 0.0, 49500.0, 190.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T18:12:00, 25.8, 74.0, 0.0, 46100.0, 190.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-08-08T18:18:00, 25.4, 74.0, 0.0, 35100.0, 200.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-08-08T18:24:00, 24.4, 77.0, 0.0, 26600.0, 200.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-08-08T18:30:00, 23.9, 79.0, 0.0, 20200.0, 200.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-08-08T18:36:00, 23.6, 81.0, 0.0, 10900.0, 200.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-08-08T18:42:00, 23.5, 82.0, 0.0, 5600.0, 210.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-08-08T18:48:00, 23.4, 83.0, 0.0, 1300.0, 200.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-08-08T18:54:00, 23.3, 83.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-08-08T19:00:00, 23.1, 84.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-08T19:06:00, 23.1, 84.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-08T19:12:00, 23.1, 85.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-08-08T19:18:00, 23.0, 85.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-08-08T19:24:00, 23.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-08-08T19:30:00, 23.0, 85.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-08T19:36:00, 23.0, 86.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-08-08T19:42:00, 23.0, 86.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-08-08T19:48:00, 23.0, 86.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-08-08T19:54:00, 23.0, 86.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-08-08T20:00:00, 23.0, 86.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:06:00, 22.9, 86.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:12:00, 22.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:18:00, 22.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:24:00, 22.8, 86.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:30:00, 22.8, 86.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:36:00, 22.8, 87.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:42:00, 22.7, 87.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:48:00, 22.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T20:54:00, 22.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T21:00:00, 22.6, 87.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:06:00, 22.5, 87.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:12:00, 22.5, 87.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-08-08T21:18:00, 22.5, 88.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:24:00, 22.5, 87.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:30:00, 22.4, 87.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:36:00, 22.4, 88.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:42:00, 22.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:48:00, 22.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-08T21:54:00, 22.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:00:00, 22.4, 88.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:06:00, 22.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:12:00, 22.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:18:00, 22.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:24:00, 22.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:30:00, 22.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:36:00, 22.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:42:00, 22.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-08T22:48:00, 22.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T22:54:00, 21.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T23:00:00, 21.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T23:06:00, 21.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T23:12:00, 21.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T23:18:00, 21.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T23:24:00, 21.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-08-08T23:30:00, 21.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-08-08T23:36:00, 21.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-08-08T23:42:00, 21.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-08-08T23:48:00, 21.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-08-08T23:54:00, 21.1, 88.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
