Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-31T17:30:00, 25.9, 28.0, 0.0, 45300.0, 300.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T17:36:00, 25.7, 28.0, 0.0, 11100.0, 290.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-31T17:42:00, 25.6, 28.0, 0.0, 12800.0, 290.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-31T17:48:00, 25.7, 28.0, 0.0, 17100.0, 280.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-31T17:54:00, 25.4, 28.0, 0.0, 17200.0, 280.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-31T18:00:00, 25.2, 29.0, 0.0, 4700.0, 280.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-31T18:06:00, 24.6, 30.0, 0.0, 2200.0, 280.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-31T18:12:00, 24.1, 31.0, 0.0, 2200.0, 280.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-31T18:18:00, 23.9, 31.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-31T18:24:00, 23.8, 32.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-31T18:30:00, 23.6, 32.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-31T18:36:00, 23.6, 32.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-31T18:42:00, 23.4, 32.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-31T18:48:00, 23.3, 33.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-31T18:54:00, 23.1, 33.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T19:00:00, 23.0, 34.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T19:06:00, 23.2, 33.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T19:12:00, 23.1, 33.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T19:18:00, 22.8, 34.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T19:24:00, 22.7, 34.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T19:30:00, 22.6, 35.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T19:36:00, 22.4, 35.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T19:42:00, 22.3, 36.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T19:48:00, 22.2, 36.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T19:54:00, 22.0, 36.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-31T20:00:00, 21.9, 37.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-31T20:06:00, 21.9, 37.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-31T20:12:00, 21.9, 37.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-31T20:18:00, 21.8, 37.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-31T20:24:00, 21.7, 37.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-31T20:30:00, 21.5, 38.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-31T20:36:00, 21.3, 38.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-31T20:42:00, 21.3, 38.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T20:48:00, 21.4, 38.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T20:54:00, 21.2, 38.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-31T21:00:00, 21.4, 37.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-31T21:06:00, 21.7, 37.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-31T21:12:00, 21.7, 36.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T21:18:00, 21.7, 36.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T21:24:00, 21.5, 37.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T21:30:00, 21.3, 37.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T21:36:00, 21.0, 39.0, 0.0, 0.0, 340.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T21:42:00, 20.6, 40.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T21:48:00, 20.4, 41.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T21:54:00, 20.3, 41.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-08-31T22:00:00, 20.1, 42.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T22:06:00, 19.8, 43.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T22:12:00, 19.6, 44.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T22:18:00, 19.3, 44.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T22:24:00, 19.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T22:30:00, 19.0, 45.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T22:36:00, 18.8, 46.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T22:42:00, 18.7, 46.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T22:48:00, 18.8, 47.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-08-31T22:54:00, 18.7, 47.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-08-31T23:00:00, 18.5, 48.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-08-31T23:06:00, 18.3, 49.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-08-31T23:12:00, 18.0, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-08-31T23:18:00, 17.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-08-31T23:24:00, 17.7, 51.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-08-31T23:30:00, 17.7, 52.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-08-31T23:36:00, 17.6, 52.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-08-31T23:42:00, 17.6, 52.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-08-31T23:48:00, 17.6, 52.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-08-31T23:54:00, 17.6, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
