Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-27T17:24:00, 28.9, 41.0, 0.0, 14800.0, 250.0, 4.2, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-27T17:30:00, 28.5, 42.0, 0.0, 24900.0, 250.0, 4.8, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-27T17:36:00, 28.3, 43.0, 0.0, 10100.0, 250.0, 5.2, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-27T17:42:00, 28.4, 42.0, 0.0, 12900.0, 250.0, 4.8, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-27T17:48:00, 28.0, 43.0, 0.0, 11100.0, 250.0, 4.7, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-27T17:54:00, 27.8, 43.0, 0.0, 4800.0, 250.0, 5.1, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-27T18:00:00, 27.7, 43.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-27T18:06:00, 27.4, 44.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-27T18:12:00, 26.8, 46.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-27T18:18:00, 26.5, 47.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-27T18:24:00, 26.5, 47.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-27T18:30:00, 26.2, 49.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-27T18:36:00, 26.1, 49.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-27T18:42:00, 26.1, 48.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-27T18:48:00, 26.5, 45.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-27T18:54:00, 27.3, 41.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-27T19:00:00, 27.5, 40.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-27T19:06:00, 27.6, 40.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-27T19:12:00, 27.4, 41.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-27T19:18:00, 27.2, 41.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T19:24:00, 27.1, 42.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T19:30:00, 27.0, 42.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-27T19:36:00, 27.0, 42.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-27T19:42:00, 26.9, 42.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T19:48:00, 26.9, 42.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T19:54:00, 26.8, 42.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T20:00:00, 26.7, 42.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T20:06:00, 26.7, 43.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T20:12:00, 26.6, 43.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T20:18:00, 26.6, 42.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-27T20:24:00, 26.8, 41.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T20:30:00, 27.0, 40.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-27T20:36:00, 27.0, 41.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T20:42:00, 27.0, 41.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T20:48:00, 27.0, 43.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T20:54:00, 26.8, 44.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:00:00, 26.7, 46.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:06:00, 26.6, 46.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:12:00, 26.6, 47.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:18:00, 26.6, 48.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:24:00, 26.8, 47.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:30:00, 26.9, 47.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:36:00, 27.2, 45.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T21:42:00, 27.4, 45.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T21:48:00, 27.4, 45.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T21:54:00, 26.7, 48.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-27T22:00:00, 26.1, 51.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-27T22:06:00, 25.9, 53.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-27T22:12:00, 25.8, 55.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T22:18:00, 25.8, 56.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-27T22:24:00, 25.6, 57.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-27T22:30:00, 25.4, 58.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-27T22:36:00, 25.3, 58.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-27T22:42:00, 25.2, 59.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-27T22:48:00, 25.2, 59.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-27T22:54:00, 25.0, 60.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T23:00:00, 25.0, 60.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T23:06:00, 25.1, 60.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T23:12:00, 25.2, 59.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T23:18:00, 25.2, 60.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T23:24:00, 25.2, 60.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-27T23:30:00, 25.1, 60.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-27T23:36:00, 25.0, 60.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-27T23:42:00, 25.0, 60.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-27T23:48:00, 24.8, 60.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-27T23:54:00, 24.5, 61.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
