Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-17T17:30:00, 28.7, 32.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T17:36:00, 28.5, 33.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-17T17:42:00, 28.2, 34.0, 0.0, 3900.0, 240.0, 3.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-17T17:48:00, 27.9, 36.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-17T17:54:00, 27.8, 37.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-17T18:00:00, 27.6, 37.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-17T18:06:00, 27.1, 39.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-17T18:12:00, 27.1, 40.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-17T18:18:00, 26.6, 42.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-17T18:24:00, 26.1, 44.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-17T18:30:00, 25.8, 46.0, 0.0, 3300.0, 240.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-17T18:36:00, 25.6, 48.0, 0.0, 300.0, 240.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T18:42:00, 25.5, 48.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-17T18:48:00, 25.3, 48.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-17T18:54:00, 25.2, 47.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-17T19:00:00, 25.1, 47.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-17T19:06:00, 25.0, 47.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T19:12:00, 24.9, 48.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T19:18:00, 24.8, 49.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T19:24:00, 24.7, 50.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T19:30:00, 24.6, 51.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T19:36:00, 24.6, 51.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-17T19:42:00, 24.5, 49.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-17T19:48:00, 24.6, 44.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-17T19:54:00, 25.0, 39.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T20:00:00, 25.1, 42.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T20:06:00, 25.1, 39.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T20:12:00, 25.2, 37.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T20:18:00, 25.2, 36.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T20:24:00, 25.2, 37.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T20:30:00, 25.2, 35.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T20:36:00, 25.4, 34.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T20:42:00, 25.5, 33.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-17T20:48:00, 25.5, 34.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-17T20:54:00, 25.3, 34.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T21:00:00, 25.2, 34.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T21:06:00, 25.1, 34.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T21:12:00, 25.1, 34.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T21:18:00, 25.0, 34.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-17T21:24:00, 25.0, 33.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-17T21:30:00, 25.1, 32.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-17T21:36:00, 25.1, 31.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-17T21:42:00, 25.0, 31.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-17T21:48:00, 25.1, 31.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-17T21:54:00, 25.1, 30.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-17T22:00:00, 25.2, 31.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-17T22:06:00, 25.2, 32.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-17T22:12:00, 25.2, 33.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-17T22:18:00, 25.2, 33.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T22:24:00, 25.2, 33.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-17T22:30:00, 25.2, 33.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-17T22:36:00, 25.2, 33.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-08-17T22:42:00, 25.2, 33.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-08-17T22:48:00, 25.1, 34.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T22:54:00, 25.1, 36.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T23:00:00, 25.1, 37.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T23:06:00, 25.2, 37.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T23:12:00, 25.2, 38.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T23:18:00, 25.2, 38.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T23:24:00, 25.2, 38.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-08-17T23:30:00, 25.3, 37.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-08-17T23:36:00, 25.4, 36.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-08-17T23:42:00, 25.4, 37.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-08-17T23:48:00, 25.3, 37.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-17T23:54:00, 25.3, 37.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
