Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-04T17:42:00, 16.1, 67.0, 0.0, 138700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T17:48:00, 16.0, 67.0, 0.0, 137600.0, 270.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T17:54:00, 16.0, 68.0, 0.0, 136600.0, 270.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T18:00:00, 16.0, 68.0, 0.0, 135000.0, 280.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T18:06:00, 15.9, 68.0, 0.0, 133300.0, 290.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T18:12:00, 15.8, 69.0, 0.0, 131900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T18:18:00, 15.7, 72.0, 0.0, 131300.0, 50.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T18:24:00, 15.6, 73.0, 0.0, 130500.0, 50.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T18:30:00, 15.5, 73.0, 0.0, 129600.0, 50.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T18:36:00, 15.3, 74.0, 0.0, 128800.0, 70.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T18:42:00, 15.2, 75.0, 0.0, 128000.0, 90.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T18:48:00, 15.0, 75.0, 0.0, 127300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T18:54:00, 14.8, 76.0, 0.0, 126900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T19:00:00, 14.7, 76.0, 0.0, 126200.0, 150.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T19:06:00, 14.6, 76.0, 0.0, 125500.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T19:12:00, 14.4, 77.0, 0.0, 124900.0, 150.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T19:18:00, 14.3, 78.0, 0.0, 124500.0, 130.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T19:24:00, 14.2, 79.0, 0.0, 124300.0, 130.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-04T19:30:00, 14.0, 79.0, 0.0, 124100.0, 110.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-04T19:36:00, 13.9, 80.0, 0.0, 124200.0, 80.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-04T19:42:00, 13.8, 80.0, 0.0, 124100.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-04T19:48:00, 13.6, 80.0, 0.0, 124100.0, 70.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-04T19:54:00, 13.5, 81.0, 0.0, 124100.0, 60.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-04T20:00:00, 13.4, 80.0, 0.0, 124100.0, 80.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-04T20:06:00, 13.3, 81.0, 0.0, 124100.0, 100.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-04T20:12:00, 13.3, 80.0, 0.0, 124100.0, 80.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T20:18:00, 13.3, 80.0, 0.0, 124100.0, 90.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T20:24:00, 13.3, 79.0, 0.0, 124100.0, 80.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T20:30:00, 13.2, 79.0, 0.0, 124200.0, 70.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T20:36:00, 13.1, 78.0, 0.0, 124200.0, 90.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-04T20:42:00, 13.1, 78.0, 0.0, 124000.0, 90.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T20:48:00, 12.9, 78.0, 0.0, 124100.0, 100.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T20:54:00, 12.9, 78.0, 0.0, 124200.0, 100.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-04T21:00:00, 12.8, 78.0, 0.0, 124200.0, 90.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:06:00, 12.9, 78.0, 0.0, 124200.0, 80.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:12:00, 12.9, 78.0, 0.0, 124200.0, 90.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:18:00, 12.9, 77.0, 0.0, 124200.0, 100.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:24:00, 12.9, 77.0, 0.0, 124200.0, 120.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:30:00, 12.8, 77.0, 0.0, 124100.0, 150.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:36:00, 12.8, 78.0, 0.0, 124100.0, 160.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:42:00, 12.8, 78.0, 0.0, 124100.0, 170.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-04T21:48:00, 12.6, 78.0, 0.0, 124100.0, 170.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-06-04T21:54:00, 12.6, 79.0, 0.0, 124100.0, 140.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-04T22:00:00, 12.5, 78.0, 0.0, 124100.0, 120.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-06-04T22:06:00, 12.5, 78.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-06-04T22:12:00, 12.4, 78.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-06-04T22:18:00, 12.4, 78.0, 0.0, 124100.0, 120.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-06-04T22:24:00, 12.3, 78.0, 0.0, 124200.0, 140.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-04T22:30:00, 12.3, 79.0, 0.0, 124200.0, 140.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-04T22:36:00, 12.2, 79.0, 0.0, 124200.0, 140.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-04T22:42:00, 12.0, 80.0, 0.0, 124300.0, 160.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-06-04T22:48:00, 12.0, 80.0, 0.0, 124200.0, 140.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-04T22:54:00, 11.8, 80.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-04T23:00:00, 11.9, 81.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:06:00, 11.9, 81.0, 0.0, 124300.0, 310.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:12:00, 11.8, 81.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:18:00, 11.9, 81.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-04T23:24:00, 11.8, 81.0, 0.0, 124400.0, 180.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:30:00, 11.7, 82.0, 0.0, 124400.0, 160.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:36:00, 11.6, 82.0, 0.0, 124300.0, 150.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:42:00, 11.5, 82.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:48:00, 11.6, 82.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-04T23:54:00, 11.5, 82.0, 0.0, 124400.0, 150.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
