Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-13T17:36:00, 16.8, 67.0, 0.0, 150500.0, 50.0, 2.9, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T17:42:00, 16.7, 67.0, 0.0, 142900.0, 60.0, 3.0, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T17:48:00, 16.6, 67.0, 0.0, 138500.0, 60.0, 3.7, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T17:54:00, 16.7, 68.0, 0.0, 139600.0, 50.0, 3.9, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T18:00:00, 16.5, 69.0, 0.0, 138100.0, 30.0, 3.9, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T18:06:00, 16.2, 72.0, 0.0, 136300.0, 30.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T18:12:00, 16.1, 74.0, 0.0, 132700.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T18:18:00, 16.2, 75.0, 0.0, 131600.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T18:24:00, 16.1, 75.0, 0.0, 130300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T18:30:00, 16.1, 76.0, 0.0, 129500.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T18:36:00, 15.7, 78.0, 0.0, 128300.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T18:42:00, 15.3, 81.0, 0.0, 126900.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T18:48:00, 15.2, 82.0, 0.0, 126200.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T18:54:00, 15.2, 83.0, 0.0, 126100.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-06-13T19:00:00, 15.1, 84.0, 0.0, 125800.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-06-13T19:06:00, 15.0, 84.0, 0.0, 125900.0, 30.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-06-13T19:12:00, 15.0, 85.0, 0.0, 125400.0, 50.0, 3.1, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T19:18:00, 14.9, 85.0, 0.0, 125100.0, 60.0, 2.7, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-13T19:24:00, 14.9, 86.0, 0.0, 125200.0, 50.0, 2.5, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-13T19:30:00, 14.8, 86.0, 0.0, 125200.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-06-13T19:36:00, 14.8, 86.0, 0.0, 125200.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T19:42:00, 14.7, 86.0, 0.0, 125300.0, 30.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T19:48:00, 14.7, 87.0, 0.0, 125300.0, 40.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T19:54:00, 14.7, 87.0, 0.0, 125400.0, 40.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T20:00:00, 14.6, 87.0, 0.0, 125400.0, 30.0, 4.0, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T20:06:00, 14.6, 87.0, 0.0, 125500.0, 30.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T20:12:00, 14.6, 87.0, 0.0, 125600.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-06-13T20:18:00, 14.6, 87.0, 0.0, 125600.0, 40.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-06-13T20:24:00, 14.6, 87.0, 0.0, 125600.0, 40.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T20:30:00, 14.6, 87.0, 0.0, 125700.0, 40.0, 3.5, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T20:36:00, 14.5, 87.0, 0.0, 125800.0, 30.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-06-13T20:42:00, 14.6, 87.0, 0.0, 125800.0, 40.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-06-13T20:48:00, 14.6, 87.0, 0.0, 125900.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-06-13T20:54:00, 14.7, 87.0, 0.0, 126100.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T21:00:00, 14.6, 87.0, 0.0, 126000.0, 50.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-06-13T21:06:00, 14.7, 87.0, 0.0, 126200.0, 40.0, 3.2, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T21:12:00, 14.7, 87.0, 0.0, 126300.0, 40.0, 3.2, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T21:18:00, 14.7, 87.0, 0.0, 126300.0, 30.0, 3.2, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T21:24:00, 14.6, 87.0, 0.0, 126300.0, 40.0, 2.7, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-13T21:30:00, 14.6, 87.0, 0.0, 126500.0, 50.0, 2.8, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T21:36:00, 14.6, 87.0, 0.0, 126400.0, 60.0, 2.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T21:42:00, 14.6, 87.0, 0.0, 126400.0, 70.0, 2.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T21:48:00, 14.6, 87.0, 0.0, 126500.0, 60.0, 3.0, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T21:54:00, 14.5, 87.0, 0.0, 126400.0, 70.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T22:00:00, 14.6, 87.0, 0.0, 126600.0, 60.0, 3.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T22:06:00, 14.6, 87.0, 0.0, 126500.0, 70.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T22:12:00, 14.5, 87.0, 0.0, 126500.0, 80.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T22:18:00, 14.5, 87.0, 0.0, 126500.0, 70.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-13T22:24:00, 14.5, 87.0, 0.0, 126500.0, 80.0, 1.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-13T22:30:00, 14.5, 87.0, 0.0, 126600.0, 60.0, 2.3, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-13T22:36:00, 14.6, 87.0, 0.0, 126600.0, 40.0, 2.2, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T22:42:00, 14.8, 87.0, 0.0, 126500.0, 50.0, 2.3, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-06-13T22:48:00, 14.8, 86.0, 0.0, 126300.0, 30.0, 2.9, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-06-13T22:54:00, 14.8, 86.0, 0.0, 126200.0, 40.0, 2.5, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-06-13T23:00:00, 14.9, 86.0, 0.0, 126000.0, 50.0, 2.2, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T23:06:00, 14.9, 85.0, 0.0, 125900.0, 50.0, 2.3, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T23:12:00, 14.7, 85.0, 0.0, 125800.0, 70.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-13T23:18:00, 14.6, 85.0, 0.0, 125800.0, 60.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-13T23:24:00, 14.5, 85.0, 0.0, 125900.0, 70.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-13T23:30:00, 14.5, 85.0, 0.0, 126000.0, 80.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-13T23:36:00, 14.4, 85.0, 0.0, 126000.0, 70.0, 2.8, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-13T23:42:00, 14.3, 85.0, 0.0, 125900.0, 60.0, 2.5, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-13T23:48:00, 14.5, 85.0, 0.0, 125800.0, 50.0, 3.0, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T23:54:00, 14.6, 84.0, 0.0, 125700.0, 30.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
