Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-02T17:36:00, 19.4, 53.0, 0.0, 191400.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T17:42:00, 19.3, 54.0, 0.0, 167500.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T17:48:00, 19.1, 54.0, 0.0, 144400.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T17:54:00, 19.1, 54.0, 0.0, 142800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T18:00:00, 19.1, 51.0, 0.0, 141700.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T18:06:00, 19.0, 52.0, 0.0, 140500.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T18:12:00, 18.9, 52.0, 0.0, 138900.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T18:18:00, 18.8, 51.0, 0.0, 137400.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T18:24:00, 18.5, 51.0, 0.0, 136000.0, 230.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-02T18:30:00, 18.2, 54.0, 0.0, 133400.0, 230.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-02T18:36:00, 17.9, 56.0, 0.0, 130200.0, 220.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-02T18:42:00, 17.6, 57.0, 0.0, 128600.0, 220.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-02T18:48:00, 17.5, 59.0, 0.0, 127600.0, 220.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-02T18:54:00, 17.3, 60.0, 0.0, 126700.0, 220.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-02T19:00:00, 17.1, 62.0, 0.0, 125900.0, 220.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-02T19:06:00, 17.0, 63.0, 0.0, 125200.0, 220.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-02T19:12:00, 16.9, 64.0, 0.0, 124700.0, 220.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-02T19:18:00, 16.8, 66.0, 0.0, 124300.0, 220.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-02T19:24:00, 16.7, 67.0, 0.0, 124100.0, 230.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-02T19:30:00, 16.7, 68.0, 0.0, 124000.0, 230.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-02T19:36:00, 16.6, 69.0, 0.0, 124000.0, 250.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-02T19:42:00, 16.6, 70.0, 0.0, 123900.0, 240.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-02T19:48:00, 16.4, 71.0, 0.0, 124100.0, 230.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-02T19:54:00, 16.4, 71.0, 0.0, 124500.0, 230.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-02T20:00:00, 16.3, 72.0, 0.0, 124500.0, 230.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-02T20:06:00, 16.2, 72.0, 0.0, 124500.0, 240.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-02T20:12:00, 16.0, 73.0, 0.0, 124500.0, 230.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-02T20:18:00, 16.0, 74.0, 0.0, 124500.0, 230.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T20:24:00, 15.9, 74.0, 0.0, 124500.0, 230.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T20:30:00, 15.8, 75.0, 0.0, 124500.0, 220.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T20:36:00, 15.8, 76.0, 0.0, 124400.0, 230.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T20:42:00, 15.7, 76.0, 0.0, 124400.0, 250.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T20:48:00, 15.6, 77.0, 0.0, 124400.0, 240.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T20:54:00, 15.5, 77.0, 0.0, 124500.0, 200.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T21:00:00, 15.4, 78.0, 0.0, 124400.0, 200.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T21:06:00, 15.4, 78.0, 0.0, 124400.0, 200.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T21:12:00, 15.4, 79.0, 0.0, 124500.0, 210.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T21:18:00, 15.3, 79.0, 0.0, 124400.0, 230.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T21:24:00, 15.2, 79.0, 0.0, 124300.0, 240.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-02T21:30:00, 15.1, 79.0, 0.0, 124400.0, 240.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T21:36:00, 14.9, 80.0, 0.0, 124300.0, 250.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T21:42:00, 14.7, 79.0, 0.0, 124300.0, 260.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T21:48:00, 14.7, 79.0, 0.0, 124300.0, 230.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-02T21:54:00, 14.6, 79.0, 0.0, 124300.0, 220.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-02T22:00:00, 14.4, 79.0, 0.0, 124200.0, 240.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-02T22:06:00, 14.3, 78.0, 0.0, 124200.0, 230.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T22:12:00, 14.2, 79.0, 0.0, 124200.0, 220.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T22:18:00, 14.2, 79.0, 0.0, 124100.0, 200.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T22:24:00, 14.3, 80.0, 0.0, 124100.0, 200.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T22:30:00, 14.5, 81.0, 0.0, 124200.0, 210.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T22:36:00, 14.5, 81.0, 0.0, 124300.0, 220.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-02T22:42:00, 14.6, 81.0, 0.0, 124300.0, 220.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-02T22:48:00, 14.6, 82.0, 0.0, 124300.0, 210.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-02T22:54:00, 14.6, 82.0, 0.0, 124300.0, 210.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T23:00:00, 14.6, 82.0, 0.0, 124300.0, 220.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T23:06:00, 14.5, 82.0, 0.0, 124300.0, 220.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-02T23:12:00, 14.6, 82.0, 0.0, 124300.0, 220.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-02T23:18:00, 14.6, 82.0, 0.0, 124300.0, 220.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T23:24:00, 14.6, 82.0, 0.0, 124300.0, 220.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T23:30:00, 14.6, 82.0, 0.0, 124300.0, 220.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T23:36:00, 14.5, 82.0, 0.0, 124300.0, 230.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T23:42:00, 14.4, 82.0, 0.0, 124200.0, 230.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T23:48:00, 14.2, 82.0, 0.0, 124200.0, 220.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T23:54:00, 14.2, 83.0, 0.0, 124200.0, 210.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
