Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-16T17:36:00, 21.9, 37.0, 0.0, 207700.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T17:42:00, 21.8, 38.0, 0.0, 282100.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T17:48:00, 21.6, 37.0, 0.0, 217400.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T17:54:00, 21.2, 38.0, 0.0, 212200.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T18:00:00, 21.1, 39.0, 0.0, 207200.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T18:06:00, 21.1, 42.0, 0.0, 206300.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:12:00, 20.9, 44.0, 0.0, 207000.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:18:00, 20.5, 45.0, 0.0, 227200.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T18:24:00, 20.2, 44.0, 0.0, 168300.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:30:00, 20.0, 44.0, 0.0, 143000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:36:00, 19.8, 45.0, 0.0, 140000.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:42:00, 19.7, 46.0, 0.0, 141200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:48:00, 19.3, 47.0, 0.0, 144300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-16T18:54:00, 19.1, 48.0, 0.0, 143900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-16T19:00:00, 18.9, 49.0, 0.0, 143900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-16T19:06:00, 18.6, 51.0, 0.0, 139600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:12:00, 18.5, 51.0, 0.0, 131300.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:18:00, 18.6, 51.0, 0.0, 127800.0, 200.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:24:00, 18.4, 52.0, 0.0, 127300.0, 200.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:30:00, 18.4, 51.0, 0.0, 126900.0, 210.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:36:00, 18.3, 50.0, 0.0, 126700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-16T19:42:00, 18.1, 53.0, 0.0, 126500.0, 160.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-16T19:48:00, 17.9, 56.0, 0.0, 126200.0, 80.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T19:54:00, 17.5, 57.0, 0.0, 126600.0, 130.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T20:00:00, 17.3, 60.0, 0.0, 126400.0, 150.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T20:06:00, 17.1, 61.0, 0.0, 126200.0, 140.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T20:12:00, 16.9, 62.0, 0.0, 126100.0, 150.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T20:18:00, 16.7, 63.0, 0.0, 126500.0, 170.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T20:24:00, 16.5, 64.0, 0.0, 127700.0, 20.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-16T20:30:00, 16.4, 65.0, 0.0, 127400.0, 60.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-16T20:36:00, 16.3, 66.0, 0.0, 127200.0, 110.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-16T20:42:00, 16.2, 66.0, 0.0, 127000.0, 130.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-16T20:48:00, 16.1, 67.0, 0.0, 126900.0, 80.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-16T20:54:00, 15.8, 68.0, 0.0, 126700.0, 60.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-16T21:00:00, 15.7, 69.0, 0.0, 126400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-16T21:06:00, 15.6, 69.0, 0.0, 126200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-16T21:12:00, 15.7, 69.0, 0.0, 126100.0, 250.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-16T21:18:00, 15.7, 70.0, 0.0, 126100.0, 250.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-16T21:24:00, 15.5, 68.0, 0.0, 126000.0, 260.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-16T21:30:00, 15.4, 67.0, 0.0, 125900.0, 260.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-16T21:36:00, 15.3, 64.0, 0.0, 125800.0, 250.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T21:42:00, 15.2, 64.0, 0.0, 125800.0, 240.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T21:48:00, 14.9, 63.0, 0.0, 125700.0, 230.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T21:54:00, 15.0, 62.0, 0.0, 125700.0, 220.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T22:00:00, 15.0, 60.0, 0.0, 125700.0, 230.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T22:06:00, 15.2, 58.0, 0.0, 125700.0, 260.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T22:12:00, 15.4, 56.0, 0.0, 125700.0, 260.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T22:18:00, 15.4, 54.0, 0.0, 125700.0, 260.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-16T22:24:00, 15.3, 49.0, 0.0, 125600.0, 260.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-16T22:30:00, 15.6, 46.0, 0.0, 125600.0, 230.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-16T22:36:00, 16.0, 45.0, 0.0, 125700.0, 220.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T22:42:00, 16.2, 44.0, 0.0, 125700.0, 210.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T22:48:00, 16.0, 54.0, 0.0, 125700.0, 170.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T22:54:00, 15.5, 57.0, 0.0, 125400.0, 150.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T23:00:00, 14.9, 59.0, 0.0, 125200.0, 100.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T23:06:00, 14.6, 61.0, 0.0, 125200.0, 70.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T23:12:00, 14.2, 62.0, 0.0, 125700.0, 110.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T23:18:00, 13.9, 63.0, 0.0, 125700.0, 130.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-16T23:24:00, 13.6, 64.0, 0.0, 125400.0, 120.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-16T23:30:00, 13.3, 63.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-16T23:36:00, 13.3, 63.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-16T23:42:00, 13.3, 62.0, 0.0, 125100.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-16T23:48:00, 13.3, 62.0, 0.0, 125000.0, 30.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-16T23:54:00, 13.3, 60.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
