Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-11T17:36:00, 16.9, 77.0, 0.0, 131500.0, 70.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T17:42:00, 16.8, 80.0, 0.0, 134900.0, 90.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T17:48:00, 16.6, 80.0, 0.0, 134600.0, 60.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T17:54:00, 16.5, 80.0, 0.0, 133000.0, 40.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T18:00:00, 16.4, 81.0, 0.0, 132400.0, 70.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:06:00, 16.4, 82.0, 0.0, 133400.0, 70.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-11T18:12:00, 16.6, 83.0, 0.0, 135400.0, 130.0, 1.5, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T18:18:00, 16.3, 83.0, 0.0, 136500.0, 120.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-11T18:24:00, 16.2, 84.0, 0.0, 135300.0, 60.0, 1.9, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T18:30:00, 16.3, 84.0, 0.0, 133300.0, 60.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:36:00, 16.3, 84.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T18:42:00, 16.1, 84.0, 0.0, 130000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:48:00, 15.9, 84.0, 0.0, 128500.0, 230.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:54:00, 16.0, 84.0, 0.0, 127300.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T19:00:00, 16.1, 84.0, 0.0, 126500.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-11T19:06:00, 16.1, 84.0, 0.0, 125700.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-11T19:12:00, 16.2, 84.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T19:18:00, 16.2, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T19:24:00, 16.1, 85.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T19:30:00, 16.1, 85.0, 0.0, 124600.0, 70.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T19:36:00, 16.0, 85.0, 0.0, 124600.0, 100.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T19:42:00, 15.9, 86.0, 0.0, 124500.0, 90.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T19:48:00, 15.9, 86.0, 0.0, 124600.0, 50.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T19:54:00, 15.9, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:00:00, 15.9, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:06:00, 15.9, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:12:00, 15.9, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:18:00, 15.9, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T20:24:00, 16.0, 87.0, 0.0, 124700.0, 150.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T20:30:00, 15.9, 87.0, 0.0, 124700.0, 150.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T20:36:00, 15.9, 87.0, 0.0, 124700.0, 140.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T20:42:00, 15.7, 87.0, 0.0, 124700.0, 110.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-11T20:48:00, 15.7, 88.0, 0.0, 124600.0, 80.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T20:54:00, 15.6, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T21:00:00, 15.6, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T21:06:00, 15.6, 88.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:12:00, 15.7, 88.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:18:00, 15.6, 88.0, 0.0, 124700.0, 110.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:24:00, 15.6, 88.0, 0.0, 124700.0, 120.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:30:00, 15.5, 88.0, 0.0, 124700.0, 120.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T21:36:00, 15.6, 88.0, 0.0, 124700.0, 120.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:42:00, 15.6, 89.0, 0.0, 124700.0, 130.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:48:00, 15.6, 89.0, 0.0, 124700.0, 150.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T21:54:00, 15.6, 89.0, 0.0, 124700.0, 130.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T22:00:00, 15.6, 89.0, 0.0, 124700.0, 140.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T22:06:00, 15.5, 89.0, 0.0, 124700.0, 130.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T22:12:00, 15.4, 89.0, 0.0, 124700.0, 120.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T22:18:00, 15.4, 89.0, 0.0, 124700.0, 100.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T22:24:00, 15.3, 89.0, 0.0, 124600.0, 70.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T22:30:00, 15.3, 89.0, 0.0, 124600.0, 100.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T22:36:00, 15.2, 89.0, 0.0, 124600.0, 150.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T22:42:00, 15.3, 89.0, 0.0, 124600.0, 180.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T22:48:00, 15.3, 89.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T22:54:00, 15.3, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T23:00:00, 15.2, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-11T23:06:00, 15.2, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-11T23:12:00, 15.2, 89.0, 0.0, 124400.0, 170.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-11T23:18:00, 15.1, 89.0, 0.0, 124400.0, 150.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-11T23:24:00, 15.0, 89.0, 0.0, 124300.0, 120.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T23:30:00, 15.0, 89.0, 0.0, 124400.0, 80.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T23:36:00, 14.9, 89.0, 0.0, 124400.0, 80.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T23:42:00, 14.9, 89.0, 0.0, 124400.0, 70.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-11T23:48:00, 14.9, 89.0, 0.0, 124400.0, 80.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-11T23:54:00, 14.8, 89.0, 0.0, 124400.0, 100.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
