Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-09T17:42:00, 18.5, 66.0, 0.0, 157400.0, 90.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T17:48:00, 18.4, 68.0, 0.0, 153600.0, 90.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T17:54:00, 18.3, 69.0, 0.0, 153400.0, 100.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T18:00:00, 18.5, 70.0, 0.0, 152500.0, 90.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T18:06:00, 18.3, 70.0, 0.0, 149400.0, 90.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T18:12:00, 18.2, 71.0, 0.0, 152800.0, 90.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T18:18:00, 18.0, 71.0, 0.0, 149900.0, 90.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T18:24:00, 18.0, 72.0, 0.0, 141000.0, 100.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T18:30:00, 17.7, 73.0, 0.0, 134300.0, 100.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-09T18:36:00, 17.6, 73.0, 0.0, 132200.0, 90.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-09T18:42:00, 17.5, 74.0, 0.0, 131600.0, 80.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-09T18:48:00, 17.4, 75.0, 0.0, 128800.0, 90.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-09T18:54:00, 17.2, 75.0, 0.0, 127100.0, 100.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T19:00:00, 17.1, 76.0, 0.0, 126300.0, 120.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T19:06:00, 17.0, 76.0, 0.0, 125700.0, 130.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T19:12:00, 16.8, 77.0, 0.0, 125400.0, 110.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T19:18:00, 16.7, 77.0, 0.0, 124900.0, 100.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T19:24:00, 16.6, 78.0, 0.0, 124600.0, 100.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T19:30:00, 16.5, 79.0, 0.0, 124500.0, 100.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T19:36:00, 16.4, 79.0, 0.0, 124400.0, 110.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T19:42:00, 16.3, 80.0, 0.0, 124400.0, 110.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T19:48:00, 16.3, 80.0, 0.0, 124300.0, 100.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-09T19:54:00, 16.2, 81.0, 0.0, 124500.0, 80.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-09T20:00:00, 16.2, 81.0, 0.0, 124800.0, 90.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-09T20:06:00, 16.2, 81.0, 0.0, 124800.0, 100.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T20:12:00, 16.2, 82.0, 0.0, 125000.0, 100.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T20:18:00, 16.2, 82.0, 0.0, 125000.0, 110.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-09T20:24:00, 16.2, 82.0, 0.0, 124600.0, 100.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T20:30:00, 16.2, 82.0, 0.0, 124400.0, 90.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T20:36:00, 16.1, 82.0, 0.0, 124400.0, 90.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-09T20:42:00, 16.0, 83.0, 0.0, 124400.0, 100.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T20:48:00, 16.0, 83.0, 0.0, 124500.0, 80.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-09T20:54:00, 15.9, 83.0, 0.0, 124500.0, 70.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-09T21:00:00, 15.9, 84.0, 0.0, 124600.0, 70.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-09T21:06:00, 15.8, 84.0, 0.0, 124500.0, 60.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:12:00, 15.8, 84.0, 0.0, 124500.0, 50.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:18:00, 15.8, 84.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:24:00, 15.6, 84.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:30:00, 15.6, 84.0, 0.0, 124900.0, 30.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-09T21:36:00, 15.5, 84.0, 0.0, 125000.0, 40.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:42:00, 15.3, 84.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:48:00, 15.2, 85.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T21:54:00, 15.1, 85.0, 0.0, 124900.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-09T22:00:00, 15.1, 85.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-09T22:06:00, 15.1, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T22:12:00, 15.0, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-09T22:18:00, 15.0, 85.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-09T22:24:00, 14.8, 85.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-09T22:30:00, 14.8, 85.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-09T22:36:00, 14.7, 85.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-09T22:42:00, 14.5, 85.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-09T22:48:00, 14.4, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-09T22:54:00, 14.5, 84.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-09T23:00:00, 14.5, 84.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-09T23:06:00, 14.4, 84.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-09T23:12:00, 14.4, 84.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-09T23:18:00, 14.4, 84.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-09T23:24:00, 14.5, 84.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-09T23:30:00, 14.6, 84.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-09T23:36:00, 14.6, 84.0, 0.0, 125500.0, 180.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-09T23:42:00, 14.6, 84.0, 0.0, 125400.0, 180.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-09T23:48:00, 14.5, 84.0, 0.0, 125300.0, 150.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-09T23:54:00, 14.4, 83.0, 0.0, 125300.0, 80.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
