Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-29T17:36:00, 22.8, 57.0, 0.0, 207800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-29T17:42:00, 23.0, 56.0, 0.0, 194000.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T17:48:00, 22.8, 56.0, 0.0, 189200.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T17:54:00, 22.6, 56.0, 0.0, 150400.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T18:00:00, 22.2, 57.0, 0.0, 156400.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T18:06:00, 22.0, 59.0, 0.0, 157300.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-29T18:12:00, 21.7, 60.0, 0.0, 154400.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-29T18:18:00, 21.5, 61.0, 0.0, 176400.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-29T18:24:00, 21.2, 62.0, 0.0, 160900.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T18:30:00, 21.0, 63.0, 0.0, 145700.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T18:36:00, 20.8, 64.0, 0.0, 137000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T18:42:00, 20.5, 65.0, 0.0, 140100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T18:48:00, 20.3, 66.0, 0.0, 137900.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T18:54:00, 20.2, 67.0, 0.0, 147100.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T19:00:00, 20.2, 67.0, 0.0, 141600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T19:06:00, 20.1, 68.0, 0.0, 136200.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T19:12:00, 20.0, 68.0, 0.0, 136400.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T19:18:00, 19.9, 69.0, 0.0, 154700.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T19:24:00, 19.8, 69.0, 0.0, 190100.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T19:30:00, 19.8, 69.0, 0.0, 193500.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T19:36:00, 19.6, 70.0, 0.0, 158500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T19:42:00, 19.6, 70.0, 0.0, 142000.0, 180.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T19:48:00, 19.4, 71.0, 0.0, 162500.0, 180.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T19:54:00, 19.4, 71.0, 0.0, 161100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T20:00:00, 19.3, 71.0, 0.0, 152900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T20:06:00, 19.2, 72.0, 0.0, 176400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-29T20:12:00, 19.1, 73.0, 0.0, 196000.0, 130.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-29T20:18:00, 19.0, 73.0, 0.0, 185900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T20:24:00, 19.1, 73.0, 0.0, 157200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T20:30:00, 19.0, 73.0, 0.0, 161600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T20:36:00, 19.0, 74.0, 0.0, 162400.0, 130.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T20:42:00, 18.9, 74.0, 0.0, 161500.0, 130.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T20:48:00, 18.9, 74.0, 0.0, 160000.0, 140.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T20:54:00, 18.9, 74.0, 0.0, 160100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T21:00:00, 18.9, 75.0, 0.0, 160800.0, 210.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T21:06:00, 19.0, 74.0, 0.0, 161100.0, 210.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-29T21:12:00, 19.0, 74.0, 0.0, 160000.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T21:18:00, 19.0, 73.0, 0.0, 160500.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T21:24:00, 19.0, 74.0, 0.0, 160900.0, 220.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-29T21:30:00, 19.1, 74.0, 0.0, 160800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-29T21:36:00, 19.1, 73.0, 0.0, 160700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-29T21:42:00, 19.1, 72.0, 0.0, 160800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-29T21:48:00, 19.0, 73.0, 0.0, 160700.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-29T21:54:00, 19.0, 73.0, 0.0, 160700.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-29T22:00:00, 19.0, 73.0, 0.0, 160000.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-29T22:06:00, 19.1, 73.0, 0.0, 160700.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-29T22:12:00, 19.1, 73.0, 0.0, 161600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T22:18:00, 19.1, 73.0, 0.0, 161900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T22:24:00, 19.2, 72.0, 0.0, 162600.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-29T22:30:00, 19.2, 72.0, 0.0, 163100.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T22:36:00, 19.2, 72.0, 0.0, 163400.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T22:42:00, 19.2, 72.0, 0.0, 164000.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T22:48:00, 19.3, 73.0, 0.0, 164100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T22:54:00, 19.2, 73.0, 0.0, 164000.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T23:00:00, 19.2, 73.0, 0.0, 164600.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T23:06:00, 19.2, 73.0, 0.0, 164600.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-29T23:12:00, 19.1, 73.0, 0.0, 163800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-29T23:18:00, 19.1, 73.0, 0.0, 162500.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-29T23:24:00, 19.0, 72.0, 0.0, 162500.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-29T23:30:00, 19.0, 74.0, 0.0, 164100.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-29T23:36:00, 18.7, 75.0, 0.0, 163500.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-29T23:42:00, 18.4, 78.0, 0.0, 163500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-29T23:48:00, 18.2, 79.0, 0.0, 179300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T23:54:00, 18.2, 80.0, 0.0, 175600.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
