Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-07T17:36:00, 19.0, 64.0, 0.0, 170200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-07T17:42:00, 18.8, 61.0, 0.0, 157800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T17:48:00, 19.0, 61.0, 0.0, 155000.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T17:54:00, 18.8, 61.0, 0.0, 153300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:00:00, 18.7, 61.0, 0.0, 151300.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T18:06:00, 18.5, 62.0, 0.0, 149700.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:12:00, 18.3, 63.0, 0.0, 147200.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:18:00, 18.1, 65.0, 0.0, 143900.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:24:00, 18.0, 65.0, 0.0, 140600.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:30:00, 17.9, 66.0, 0.0, 137400.0, 230.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:36:00, 17.8, 67.0, 0.0, 134900.0, 240.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:42:00, 17.7, 68.0, 0.0, 132800.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:48:00, 17.6, 69.0, 0.0, 130600.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:54:00, 17.5, 69.0, 0.0, 128700.0, 240.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T19:00:00, 17.4, 70.0, 0.0, 127100.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T19:06:00, 17.3, 70.0, 0.0, 125800.0, 240.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:12:00, 17.2, 70.0, 0.0, 124900.0, 240.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:18:00, 17.2, 71.0, 0.0, 124600.0, 250.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-07T19:24:00, 17.1, 71.0, 0.0, 124300.0, 250.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:30:00, 17.1, 72.0, 0.0, 124200.0, 250.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:36:00, 17.0, 72.0, 0.0, 124100.0, 250.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:42:00, 17.0, 73.0, 0.0, 124100.0, 240.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-07T19:48:00, 16.9, 73.0, 0.0, 124100.0, 250.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-07T19:54:00, 16.8, 73.0, 0.0, 124100.0, 250.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-07T20:00:00, 16.8, 74.0, 0.0, 124000.0, 250.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T20:06:00, 16.8, 74.0, 0.0, 124100.0, 250.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T20:12:00, 16.7, 74.0, 0.0, 124100.0, 250.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-07T20:18:00, 16.7, 74.0, 0.0, 124100.0, 250.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-07T20:24:00, 16.7, 75.0, 0.0, 124100.0, 250.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-07T20:30:00, 16.7, 75.0, 0.0, 124100.0, 250.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-07T20:36:00, 16.6, 75.0, 0.0, 124200.0, 250.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-07T20:42:00, 16.7, 75.0, 0.0, 124200.0, 260.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-07T20:48:00, 16.6, 75.0, 0.0, 124200.0, 260.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-07T20:54:00, 16.5, 75.0, 0.0, 124200.0, 250.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-07T21:00:00, 16.4, 74.0, 0.0, 124200.0, 250.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-07T21:06:00, 16.4, 73.0, 0.0, 124100.0, 260.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-07T21:12:00, 16.3, 73.0, 0.0, 124100.0, 270.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-07T21:18:00, 16.3, 73.0, 0.0, 124000.0, 260.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T21:24:00, 16.2, 74.0, 0.0, 123900.0, 260.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T21:30:00, 16.1, 73.0, 0.0, 123900.0, 250.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T21:36:00, 16.0, 73.0, 0.0, 124500.0, 260.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T21:42:00, 15.9, 72.0, 0.0, 124700.0, 260.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T21:48:00, 15.8, 72.0, 0.0, 124800.0, 260.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T21:54:00, 15.8, 72.0, 0.0, 124700.0, 260.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T22:00:00, 15.8, 72.0, 0.0, 124400.0, 250.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T22:06:00, 15.6, 72.0, 0.0, 123900.0, 250.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T22:12:00, 15.5, 73.0, 0.0, 123800.0, 250.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T22:18:00, 15.4, 73.0, 0.0, 123800.0, 260.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T22:24:00, 15.4, 72.0, 0.0, 123800.0, 260.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T22:30:00, 15.2, 72.0, 0.0, 123800.0, 260.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T22:36:00, 15.0, 72.0, 0.0, 123700.0, 290.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T22:42:00, 14.9, 73.0, 0.0, 123700.0, 290.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T22:48:00, 14.7, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T22:54:00, 14.4, 73.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T23:00:00, 14.2, 72.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T23:06:00, 14.2, 73.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T23:12:00, 14.2, 73.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-07T23:18:00, 14.2, 72.0, 0.0, 124200.0, 60.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-07T23:24:00, 14.1, 73.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-07T23:30:00, 14.0, 74.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-07T23:36:00, 14.0, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-07T23:42:00, 14.0, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-07T23:48:00, 14.1, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-07T23:54:00, 14.0, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
