Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-26T17:36:00, 23.4, 56.0, 0.0, 200500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:42:00, 23.4, 57.0, 0.0, 172900.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:48:00, 23.6, 57.0, 0.0, 156600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T17:54:00, 23.8, 56.0, 0.0, 154400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T18:00:00, 23.7, 55.0, 0.0, 152800.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T18:06:00, 23.7, 57.0, 0.0, 151400.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T18:12:00, 23.8, 57.0, 0.0, 150100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T18:18:00, 23.7, 58.0, 0.0, 148600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T18:24:00, 23.7, 57.0, 0.0, 146900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T18:30:00, 23.5, 58.0, 0.0, 145100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T18:36:00, 23.1, 59.0, 0.0, 143900.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T18:42:00, 22.8, 61.0, 0.0, 166700.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T18:48:00, 22.5, 61.0, 0.0, 162500.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T18:54:00, 22.3, 63.0, 0.0, 151200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T19:00:00, 22.1, 64.0, 0.0, 155500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T19:06:00, 21.8, 65.0, 0.0, 139600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-26T19:12:00, 21.5, 66.0, 0.0, 139700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-26T19:18:00, 21.2, 67.0, 0.0, 144300.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T19:24:00, 21.0, 68.0, 0.0, 141500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T19:30:00, 20.8, 68.0, 0.0, 140600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T19:36:00, 20.6, 68.0, 0.0, 143100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T19:42:00, 20.5, 69.0, 0.0, 145100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T19:48:00, 20.3, 69.0, 0.0, 151900.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T19:54:00, 20.1, 70.0, 0.0, 152200.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:00:00, 20.0, 70.0, 0.0, 141000.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:06:00, 19.9, 71.0, 0.0, 139700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:12:00, 19.8, 71.0, 0.0, 139600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:18:00, 19.8, 72.0, 0.0, 140900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:24:00, 19.6, 72.0, 0.0, 148800.0, 190.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T20:30:00, 19.5, 73.0, 0.0, 154800.0, 190.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T20:36:00, 19.5, 73.0, 0.0, 140400.0, 190.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-26T20:42:00, 19.4, 74.0, 0.0, 144200.0, 190.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-26T20:48:00, 19.2, 74.0, 0.0, 149300.0, 200.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T20:54:00, 19.2, 75.0, 0.0, 140700.0, 210.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:00:00, 19.1, 76.0, 0.0, 140000.0, 200.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:06:00, 19.1, 76.0, 0.0, 137300.0, 210.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:12:00, 19.0, 77.0, 0.0, 135400.0, 200.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:18:00, 19.0, 77.0, 0.0, 136800.0, 200.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:24:00, 18.8, 77.0, 0.0, 138900.0, 210.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:30:00, 18.7, 77.0, 0.0, 148600.0, 220.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:36:00, 18.8, 77.0, 0.0, 146700.0, 220.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:42:00, 19.0, 77.0, 0.0, 145400.0, 230.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:48:00, 19.0, 77.0, 0.0, 145100.0, 240.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T21:54:00, 18.9, 77.0, 0.0, 144200.0, 240.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-26T22:00:00, 18.7, 77.0, 0.0, 143600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-26T22:06:00, 18.7, 78.0, 0.0, 143300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T22:12:00, 18.5, 78.0, 0.0, 142900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-26T22:18:00, 18.4, 78.0, 0.0, 142500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-26T22:24:00, 18.3, 78.0, 0.0, 142600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-26T22:30:00, 18.1, 78.0, 0.0, 142400.0, 60.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-26T22:36:00, 18.0, 78.0, 0.0, 144200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-26T22:42:00, 17.9, 78.0, 0.0, 158000.0, 90.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-26T22:48:00, 17.9, 79.0, 0.0, 153400.0, 110.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-26T22:54:00, 17.9, 80.0, 0.0, 155000.0, 120.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-26T23:00:00, 17.9, 81.0, 0.0, 144600.0, 120.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-26T23:06:00, 17.8, 81.0, 0.0, 142600.0, 120.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-26T23:12:00, 17.6, 81.0, 0.0, 143500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-26T23:18:00, 17.5, 81.0, 0.0, 147400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-26T23:24:00, 17.3, 81.0, 0.0, 144700.0, 40.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-26T23:30:00, 17.1, 80.0, 0.0, 146500.0, 40.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-26T23:36:00, 17.1, 80.0, 0.0, 160000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T23:42:00, 17.0, 80.0, 0.0, 153200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T23:48:00, 17.0, 81.0, 0.0, 151900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T23:54:00, 16.9, 81.0, 0.0, 151900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
