Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-01T18:42:00, 17.2, 63.0, 0.0, 133200.0, 110.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T18:48:00, 17.0, 63.0, 0.0, 131500.0, 100.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T18:54:00, 16.7, 65.0, 0.0, 129200.0, 100.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-01T19:00:00, 16.5, 66.0, 0.0, 127000.0, 100.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T19:06:00, 16.3, 67.0, 0.0, 125900.0, 110.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T19:12:00, 16.1, 67.0, 0.0, 125200.0, 110.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T19:18:00, 15.9, 68.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T19:24:00, 15.8, 69.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T19:30:00, 15.8, 70.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-01T19:36:00, 15.6, 71.0, 0.0, 124400.0, 120.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-01T19:42:00, 15.6, 71.0, 0.0, 124400.0, 130.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-01T19:48:00, 15.4, 71.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-01T19:54:00, 15.3, 72.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T20:00:00, 15.2, 72.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T20:06:00, 15.1, 72.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T20:12:00, 15.1, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T20:18:00, 15.1, 73.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T20:24:00, 14.9, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T20:30:00, 14.9, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T20:36:00, 14.9, 75.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T20:42:00, 14.8, 76.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T20:48:00, 14.9, 77.0, 0.0, 123900.0, 230.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T20:54:00, 14.9, 77.0, 0.0, 123900.0, 250.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T21:00:00, 14.9, 78.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-01T21:06:00, 14.9, 79.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-01T21:12:00, 14.9, 80.0, 0.0, 124000.0, 220.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-01T21:18:00, 14.8, 80.0, 0.0, 124100.0, 210.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-01T21:24:00, 14.7, 81.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-01T21:30:00, 14.7, 81.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T21:36:00, 14.7, 82.0, 0.0, 124000.0, 220.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T21:42:00, 14.7, 82.0, 0.0, 124000.0, 240.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T21:48:00, 14.6, 82.0, 0.0, 124000.0, 260.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T21:54:00, 14.6, 83.0, 0.0, 124100.0, 260.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:00:00, 14.5, 83.0, 0.0, 124100.0, 270.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T22:06:00, 14.4, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:12:00, 14.3, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:18:00, 14.1, 83.0, 0.0, 124000.0, 250.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:24:00, 14.0, 84.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:30:00, 14.0, 84.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:36:00, 14.0, 84.0, 0.0, 124000.0, 140.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:42:00, 13.8, 84.0, 0.0, 124100.0, 130.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:48:00, 13.7, 84.0, 0.0, 124100.0, 110.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T22:54:00, 13.6, 85.0, 0.0, 124000.0, 80.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T23:00:00, 13.3, 85.0, 0.0, 124000.0, 90.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-01T23:06:00, 13.1, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-01T23:12:00, 13.1, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T23:18:00, 13.1, 85.0, 0.0, 125500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T23:24:00, 13.0, 85.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T23:30:00, 13.0, 86.0, 0.0, 125700.0, 260.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-01T23:36:00, 13.2, 86.0, 0.0, 125800.0, 200.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T23:42:00, 13.1, 86.0, 0.0, 125900.0, 170.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T23:48:00, 12.8, 85.0, 0.0, 125800.0, 180.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-01T23:54:00, 12.7, 85.0, 0.0, 125800.0, 190.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
