Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-25T17:36:00, 22.8, 48.0, 0.0, 200100.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-25T17:42:00, 22.5, 49.0, 0.0, 159500.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T17:48:00, 22.5, 50.0, 0.0, 142900.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-25T17:54:00, 22.4, 50.0, 0.0, 141700.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-25T18:00:00, 22.3, 51.0, 0.0, 140900.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T18:06:00, 22.1, 52.0, 0.0, 139900.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-25T18:12:00, 21.8, 53.0, 0.0, 138900.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-25T18:18:00, 21.8, 54.0, 0.0, 137800.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T18:24:00, 21.7, 55.0, 0.0, 136700.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T18:30:00, 21.5, 56.0, 0.0, 135700.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T18:36:00, 21.4, 57.0, 0.0, 134600.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T18:42:00, 21.2, 59.0, 0.0, 133300.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T18:48:00, 21.0, 60.0, 0.0, 132100.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T18:54:00, 20.6, 60.0, 0.0, 130100.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T19:00:00, 20.5, 61.0, 0.0, 128700.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T19:06:00, 20.3, 62.0, 0.0, 127600.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T19:12:00, 20.2, 62.0, 0.0, 126400.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T19:18:00, 20.1, 62.0, 0.0, 125500.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T19:24:00, 20.0, 63.0, 0.0, 124800.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T19:30:00, 19.9, 63.0, 0.0, 124300.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T19:36:00, 19.8, 64.0, 0.0, 128000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T19:42:00, 19.8, 64.0, 0.0, 127900.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T19:48:00, 19.7, 64.0, 0.0, 128000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T19:54:00, 19.6, 65.0, 0.0, 127800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:00:00, 19.4, 65.0, 0.0, 127700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:06:00, 19.4, 65.0, 0.0, 127000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:12:00, 19.3, 65.0, 0.0, 127200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:18:00, 19.2, 64.0, 0.0, 127200.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:24:00, 19.3, 63.0, 0.0, 128500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:30:00, 19.5, 62.0, 0.0, 128800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:36:00, 19.5, 63.0, 0.0, 128600.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:42:00, 19.6, 62.0, 0.0, 128600.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-25T20:48:00, 19.6, 61.0, 0.0, 128800.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T20:54:00, 19.7, 59.0, 0.0, 128800.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T21:00:00, 19.8, 58.0, 0.0, 129000.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T21:06:00, 19.7, 57.0, 0.0, 128900.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T21:12:00, 19.7, 57.0, 0.0, 128800.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T21:18:00, 19.7, 56.0, 0.0, 128700.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T21:24:00, 19.6, 55.0, 0.0, 129600.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T21:30:00, 19.7, 54.0, 0.0, 136500.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T21:36:00, 19.7, 53.0, 0.0, 135600.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T21:42:00, 19.7, 53.0, 0.0, 135300.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T21:48:00, 19.6, 53.0, 0.0, 134700.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T21:54:00, 19.5, 54.0, 0.0, 134300.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-25T22:00:00, 19.4, 55.0, 0.0, 134300.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T22:06:00, 19.5, 55.0, 0.0, 134200.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T22:12:00, 19.4, 55.0, 0.0, 134000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T22:18:00, 19.3, 56.0, 0.0, 133800.0, 200.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T22:24:00, 19.2, 56.0, 0.0, 133900.0, 200.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T22:30:00, 19.1, 57.0, 0.0, 133800.0, 200.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-25T22:36:00, 19.0, 56.0, 0.0, 133400.0, 210.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-25T22:42:00, 18.8, 56.0, 0.0, 133300.0, 230.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-25T22:48:00, 18.6, 56.0, 0.0, 133400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-25T22:54:00, 18.4, 57.0, 0.0, 133300.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-25T23:00:00, 18.2, 57.0, 0.0, 144400.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-25T23:06:00, 18.1, 57.0, 0.0, 138400.0, 280.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-25T23:12:00, 18.0, 57.0, 0.0, 133300.0, 250.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-25T23:18:00, 17.8, 59.0, 0.0, 130600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-25T23:24:00, 17.7, 59.0, 0.0, 139700.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-25T23:30:00, 17.7, 60.0, 0.0, 152500.0, 70.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-25T23:36:00, 17.5, 60.0, 0.0, 152100.0, 70.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-25T23:42:00, 17.4, 61.0, 0.0, 152900.0, 60.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-25T23:48:00, 17.4, 62.0, 0.0, 146300.0, 60.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-25T23:54:00, 17.3, 63.0, 0.0, 136600.0, 80.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
