Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-08T17:36:00, 19.8, 60.0, 0.0, 182300.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-08T17:42:00, 19.5, 62.0, 0.0, 150100.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-08T17:48:00, 19.4, 61.0, 0.0, 145600.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-08T17:54:00, 19.4, 63.0, 0.0, 143300.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-08T18:00:00, 19.8, 63.0, 0.0, 142300.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-08T18:06:00, 19.9, 62.0, 0.0, 141400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-08T18:12:00, 19.3, 63.0, 0.0, 139800.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-08T18:18:00, 19.2, 64.0, 0.0, 137600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-08T18:24:00, 18.6, 65.0, 0.0, 135800.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-08T18:30:00, 18.3, 67.0, 0.0, 134300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-08T18:36:00, 18.0, 69.0, 0.0, 132900.0, 220.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-08T18:42:00, 17.9, 70.0, 0.0, 131500.0, 220.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-08T18:48:00, 17.6, 71.0, 0.0, 130000.0, 230.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-08T18:54:00, 17.4, 72.0, 0.0, 128700.0, 220.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-08T19:00:00, 17.2, 73.0, 0.0, 127600.0, 210.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T19:06:00, 17.1, 74.0, 0.0, 126600.0, 220.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T19:12:00, 17.0, 75.0, 0.0, 125600.0, 230.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-08T19:18:00, 16.8, 75.0, 0.0, 125100.0, 220.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T19:24:00, 16.8, 76.0, 0.0, 125100.0, 220.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-08T19:30:00, 16.7, 76.0, 0.0, 125000.0, 220.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-08T19:36:00, 16.7, 77.0, 0.0, 125000.0, 220.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-08T19:42:00, 16.6, 77.0, 0.0, 125000.0, 220.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-08T19:48:00, 16.5, 78.0, 0.0, 125100.0, 230.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-08T19:54:00, 16.6, 78.0, 0.0, 125100.0, 230.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-08T20:00:00, 16.5, 78.0, 0.0, 125000.0, 220.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-08T20:06:00, 16.5, 78.0, 0.0, 125000.0, 220.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-08T20:12:00, 16.5, 79.0, 0.0, 125000.0, 220.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-08T20:18:00, 16.4, 79.0, 0.0, 125000.0, 230.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T20:24:00, 16.4, 79.0, 0.0, 125100.0, 220.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T20:30:00, 16.5, 79.0, 0.0, 125300.0, 220.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T20:36:00, 16.4, 79.0, 0.0, 125100.0, 220.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T20:42:00, 16.3, 79.0, 0.0, 125000.0, 220.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T20:48:00, 16.3, 79.0, 0.0, 124800.0, 220.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-08T20:54:00, 16.2, 80.0, 0.0, 124800.0, 220.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-08T21:00:00, 16.2, 80.0, 0.0, 124800.0, 230.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-08T21:06:00, 16.1, 80.0, 0.0, 124700.0, 240.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T21:12:00, 16.0, 80.0, 0.0, 124700.0, 250.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T21:18:00, 15.9, 80.0, 0.0, 124700.0, 250.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T21:24:00, 15.9, 80.0, 0.0, 124700.0, 250.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-08T21:30:00, 15.8, 81.0, 0.0, 124900.0, 250.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-08T21:36:00, 15.8, 81.0, 0.0, 125000.0, 250.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T21:42:00, 15.8, 80.0, 0.0, 125000.0, 250.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T21:48:00, 15.7, 80.0, 0.0, 124900.0, 250.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-08T21:54:00, 15.7, 80.0, 0.0, 124900.0, 250.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:00:00, 15.7, 80.0, 0.0, 124900.0, 240.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:06:00, 15.7, 80.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:12:00, 15.7, 80.0, 0.0, 124900.0, 250.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:18:00, 15.8, 80.0, 0.0, 125000.0, 250.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:24:00, 15.7, 80.0, 0.0, 124900.0, 250.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:30:00, 15.7, 79.0, 0.0, 124900.0, 250.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-08T22:36:00, 15.7, 79.0, 0.0, 124800.0, 250.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-08T22:42:00, 15.6, 79.0, 0.0, 124800.0, 250.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-08T22:48:00, 15.4, 79.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-08T22:54:00, 15.4, 80.0, 0.0, 124800.0, 70.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-08T23:00:00, 15.3, 80.0, 0.0, 124900.0, 80.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-08T23:06:00, 15.3, 80.0, 0.0, 125000.0, 70.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T23:12:00, 15.3, 80.0, 0.0, 125100.0, 70.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T23:18:00, 15.3, 80.0, 0.0, 125200.0, 60.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T23:24:00, 15.3, 80.0, 0.0, 125200.0, 60.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T23:30:00, 15.3, 80.0, 0.0, 125300.0, 70.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T23:36:00, 15.2, 80.0, 0.0, 125300.0, 90.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-08T23:42:00, 15.1, 80.0, 0.0, 125200.0, 90.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-08T23:48:00, 15.1, 80.0, 0.0, 125200.0, 80.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-08T23:54:00, 15.1, 80.0, 0.0, 125200.0, 80.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
