Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-10T17:36:00, 20.8, 59.0, 0.0, 158100.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T17:42:00, 20.8, 59.0, 0.0, 151500.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T17:48:00, 20.5, 58.0, 0.0, 142700.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T17:54:00, 20.5, 56.0, 0.0, 146600.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:00:00, 20.5, 56.0, 0.0, 151600.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T18:06:00, 20.3, 56.0, 0.0, 148900.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T18:12:00, 20.1, 57.0, 0.0, 142800.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:18:00, 19.6, 56.0, 0.0, 140500.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:24:00, 19.2, 58.0, 0.0, 139600.0, 50.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:30:00, 19.1, 58.0, 0.0, 137300.0, 50.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:36:00, 18.9, 59.0, 0.0, 134700.0, 40.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T18:42:00, 18.9, 59.0, 0.0, 132800.0, 40.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T18:48:00, 18.8, 59.0, 0.0, 131200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T18:54:00, 18.6, 59.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-10T19:00:00, 18.5, 60.0, 0.0, 128900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T19:06:00, 18.7, 61.0, 0.0, 127800.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T19:12:00, 18.9, 61.0, 0.0, 127800.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:18:00, 18.9, 61.0, 0.0, 127000.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:24:00, 18.9, 62.0, 0.0, 126400.0, 270.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:30:00, 19.0, 68.0, 0.0, 126100.0, 240.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:36:00, 18.9, 69.0, 0.0, 126000.0, 240.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:42:00, 18.8, 71.0, 0.0, 125900.0, 250.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:48:00, 18.7, 72.0, 0.0, 125800.0, 230.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T19:54:00, 18.3, 70.0, 0.0, 125600.0, 170.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T20:00:00, 17.5, 70.0, 0.0, 126600.0, 110.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-10T20:06:00, 17.0, 72.0, 0.0, 126000.0, 80.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-10T20:12:00, 16.9, 73.0, 0.0, 125400.0, 60.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-10T20:18:00, 16.7, 74.0, 0.0, 123900.0, 50.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T20:24:00, 16.5, 75.0, 0.0, 124300.0, 100.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-10T20:30:00, 16.4, 75.0, 0.0, 124700.0, 140.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T20:36:00, 16.2, 76.0, 0.0, 123900.0, 120.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T20:42:00, 16.1, 76.0, 0.0, 123900.0, 90.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T20:48:00, 15.9, 77.0, 0.0, 123800.0, 80.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-10T20:54:00, 15.9, 78.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-10T21:00:00, 15.8, 78.0, 0.0, 123900.0, 90.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T21:06:00, 15.8, 79.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-10T21:12:00, 15.7, 79.0, 0.0, 124000.0, 100.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T21:18:00, 15.6, 79.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T21:24:00, 15.6, 79.0, 0.0, 123900.0, 50.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T21:30:00, 15.6, 79.0, 0.0, 124100.0, 50.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-10T21:36:00, 15.6, 79.0, 0.0, 124000.0, 90.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T21:42:00, 15.5, 79.0, 0.0, 124100.0, 100.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T21:48:00, 15.4, 79.0, 0.0, 124100.0, 80.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T21:54:00, 15.4, 79.0, 0.0, 124100.0, 90.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T22:00:00, 15.3, 80.0, 0.0, 124000.0, 120.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T22:06:00, 15.2, 80.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T22:12:00, 15.2, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-10T22:18:00, 15.1, 80.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-10T22:24:00, 15.1, 81.0, 0.0, 124000.0, 120.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T22:30:00, 15.1, 81.0, 0.0, 124100.0, 120.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T22:36:00, 15.0, 81.0, 0.0, 124000.0, 100.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T22:42:00, 14.8, 82.0, 0.0, 124100.0, 90.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-10T22:48:00, 14.8, 82.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-10T22:54:00, 14.6, 83.0, 0.0, 124000.0, 80.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-10T23:00:00, 14.6, 83.0, 0.0, 124000.0, 70.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-10T23:06:00, 14.5, 84.0, 0.0, 124000.0, 100.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-10T23:12:00, 14.5, 84.0, 0.0, 124100.0, 120.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-10T23:18:00, 14.4, 84.0, 0.0, 124100.0, 120.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-10T23:24:00, 14.3, 84.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-10T23:30:00, 14.2, 85.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-10T23:36:00, 14.3, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-10T23:42:00, 14.2, 85.0, 0.0, 124200.0, 140.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-10T23:48:00, 14.2, 85.0, 0.0, 124100.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-10T23:54:00, 14.2, 85.0, 0.0, 124100.0, 150.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
