Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-06T17:36:00, 18.2, 66.0, 0.0, 168600.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-06T17:42:00, 18.0, 66.0, 0.0, 165300.0, 240.0, 5.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-06T17:48:00, 18.0, 67.0, 0.0, 161300.0, 240.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-06T17:54:00, 17.9, 68.0, 0.0, 157000.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T18:00:00, 17.9, 68.0, 0.0, 152800.0, 240.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T18:06:00, 17.7, 68.0, 0.0, 149100.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T18:12:00, 17.7, 69.0, 0.0, 146100.0, 250.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-06T18:18:00, 17.6, 69.0, 0.0, 144000.0, 250.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-06T18:24:00, 17.6, 70.0, 0.0, 142700.0, 240.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-06T18:30:00, 17.6, 70.0, 0.0, 141700.0, 240.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-06T18:36:00, 17.5, 70.0, 0.0, 139500.0, 240.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-06T18:42:00, 17.4, 70.0, 0.0, 136300.0, 240.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-06T18:48:00, 17.3, 71.0, 0.0, 132900.0, 240.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-06T18:54:00, 17.2, 72.0, 0.0, 129500.0, 240.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-06T19:00:00, 17.1, 73.0, 0.0, 127100.0, 240.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-06T19:06:00, 17.1, 73.0, 0.0, 125900.0, 240.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-06T19:12:00, 17.0, 74.0, 0.0, 125000.0, 240.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-06T19:18:00, 16.9, 74.0, 0.0, 124600.0, 240.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-06T19:24:00, 16.9, 74.0, 0.0, 124400.0, 240.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T19:30:00, 16.9, 74.0, 0.0, 124600.0, 240.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T19:36:00, 17.0, 74.0, 0.0, 124700.0, 250.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T19:42:00, 17.0, 74.0, 0.0, 124600.0, 250.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T19:48:00, 16.9, 74.0, 0.0, 124500.0, 250.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T19:54:00, 16.9, 74.0, 0.0, 124300.0, 250.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T20:00:00, 16.8, 75.0, 0.0, 124100.0, 250.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T20:06:00, 16.7, 75.0, 0.0, 124000.0, 240.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T20:12:00, 16.7, 76.0, 0.0, 124000.0, 250.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T20:18:00, 16.6, 76.0, 0.0, 124000.0, 240.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T20:24:00, 16.5, 77.0, 0.0, 124100.0, 240.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T20:30:00, 16.5, 77.0, 0.0, 124100.0, 250.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T20:36:00, 16.5, 78.0, 0.0, 124100.0, 250.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-06T20:42:00, 16.4, 78.0, 0.0, 124000.0, 260.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-06T20:48:00, 16.3, 77.0, 0.0, 124000.0, 270.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-06T20:54:00, 16.1, 77.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-06T21:00:00, 16.0, 77.0, 0.0, 124000.0, 250.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-06T21:06:00, 16.1, 76.0, 0.0, 124100.0, 240.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-06T21:12:00, 16.1, 76.0, 0.0, 124200.0, 230.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T21:18:00, 16.0, 76.0, 0.0, 124200.0, 230.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T21:24:00, 16.0, 77.0, 0.0, 124200.0, 210.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-06T21:30:00, 16.0, 77.0, 0.0, 124300.0, 220.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T21:36:00, 16.1, 78.0, 0.0, 124300.0, 230.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T21:42:00, 16.1, 78.0, 0.0, 124300.0, 230.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T21:48:00, 16.1, 78.0, 0.0, 124300.0, 230.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T21:54:00, 16.1, 79.0, 0.0, 124300.0, 240.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T22:00:00, 16.1, 79.0, 0.0, 124300.0, 240.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T22:06:00, 16.1, 79.0, 0.0, 124300.0, 240.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T22:12:00, 16.1, 79.0, 0.0, 124400.0, 250.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T22:18:00, 16.0, 79.0, 0.0, 124400.0, 250.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T22:24:00, 16.1, 79.0, 0.0, 124400.0, 240.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T22:30:00, 15.9, 77.0, 0.0, 124400.0, 250.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T22:36:00, 15.7, 77.0, 0.0, 124300.0, 290.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-06T22:42:00, 15.6, 76.0, 0.0, 124300.0, 290.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-06-06T22:48:00, 15.7, 76.0, 0.0, 124300.0, 280.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-06-06T22:54:00, 15.6, 76.0, 0.0, 124300.0, 300.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-06-06T23:00:00, 15.5, 76.0, 0.0, 124300.0, 320.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-06T23:06:00, 15.5, 76.0, 0.0, 124300.0, 300.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-06T23:12:00, 15.6, 76.0, 0.0, 124300.0, 280.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-06T23:18:00, 15.5, 75.0, 0.0, 124300.0, 260.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-06T23:24:00, 15.5, 75.0, 0.0, 124300.0, 240.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-06T23:30:00, 15.5, 75.0, 0.0, 124300.0, 240.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-06T23:36:00, 15.5, 75.0, 0.0, 124200.0, 240.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-06T23:42:00, 15.5, 75.0, 0.0, 124300.0, 250.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-06T23:48:00, 15.5, 75.0, 0.0, 124300.0, 250.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-06T23:54:00, 15.5, 75.0, 0.0, 124200.0, 240.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
