Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-05T17:36:00, 17.0, 71.0, 0.0, 143200.0, 210.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T17:42:00, 16.9, 71.0, 0.0, 140900.0, 230.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-05T17:48:00, 16.9, 72.0, 0.0, 137300.0, 230.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-05T17:54:00, 16.8, 72.0, 0.0, 134500.0, 230.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-05T18:00:00, 16.6, 72.0, 0.0, 132700.0, 220.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-05T18:06:00, 16.6, 73.0, 0.0, 131100.0, 230.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-05T18:12:00, 16.5, 73.0, 0.0, 130500.0, 230.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-05T18:18:00, 16.4, 73.0, 0.0, 129700.0, 220.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T18:24:00, 16.4, 73.0, 0.0, 128300.0, 230.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T18:30:00, 16.4, 72.0, 0.0, 127600.0, 220.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T18:36:00, 16.3, 71.0, 0.0, 127000.0, 230.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T18:42:00, 16.3, 72.0, 0.0, 126800.0, 230.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T18:48:00, 16.3, 72.0, 0.0, 126400.0, 220.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T18:54:00, 16.2, 72.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T19:00:00, 16.2, 72.0, 0.0, 124800.0, 220.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T19:06:00, 16.2, 73.0, 0.0, 124400.0, 200.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T19:12:00, 16.1, 73.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T19:18:00, 16.1, 74.0, 0.0, 124100.0, 220.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T19:24:00, 16.0, 74.0, 0.0, 124100.0, 220.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T19:30:00, 16.0, 75.0, 0.0, 124100.0, 210.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T19:36:00, 16.0, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T19:42:00, 16.0, 76.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T19:48:00, 16.0, 76.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-05T19:54:00, 16.0, 77.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-05T20:00:00, 16.0, 77.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T20:06:00, 16.1, 77.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T20:12:00, 16.1, 78.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-05T20:18:00, 16.0, 78.0, 0.0, 124500.0, 90.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-05T20:24:00, 16.0, 79.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-05T20:30:00, 15.9, 79.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-05T20:36:00, 15.9, 79.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-05T20:42:00, 15.8, 80.0, 0.0, 124400.0, 80.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-05T20:48:00, 15.6, 80.0, 0.0, 124300.0, 100.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T20:54:00, 15.5, 81.0, 0.0, 124100.0, 100.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T21:00:00, 15.4, 81.0, 0.0, 124000.0, 100.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T21:06:00, 15.3, 82.0, 0.0, 124200.0, 100.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-05T21:12:00, 15.3, 82.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-05T21:18:00, 15.4, 82.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-05T21:24:00, 15.4, 82.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-05T21:30:00, 15.4, 82.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-05T21:36:00, 15.4, 82.0, 0.0, 124800.0, 240.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-05T21:42:00, 15.4, 82.0, 0.0, 124800.0, 270.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-05T21:48:00, 15.4, 82.0, 0.0, 124700.0, 250.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-05T21:54:00, 15.3, 82.0, 0.0, 124500.0, 240.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-05T22:00:00, 15.3, 81.0, 0.0, 124500.0, 250.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T22:06:00, 15.3, 81.0, 0.0, 124500.0, 250.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T22:12:00, 15.3, 81.0, 0.0, 124400.0, 250.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:18:00, 15.2, 81.0, 0.0, 124400.0, 220.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:24:00, 15.2, 82.0, 0.0, 124400.0, 160.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:30:00, 15.1, 82.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:36:00, 15.1, 82.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:42:00, 15.1, 83.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:48:00, 15.0, 83.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T22:54:00, 14.9, 83.0, 0.0, 124500.0, 90.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T23:00:00, 14.9, 84.0, 0.0, 124400.0, 80.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T23:06:00, 14.8, 84.0, 0.0, 124400.0, 90.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T23:12:00, 14.7, 84.0, 0.0, 124400.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T23:18:00, 14.8, 85.0, 0.0, 124700.0, 60.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T23:24:00, 14.8, 85.0, 0.0, 124900.0, 60.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T23:30:00, 14.7, 85.0, 0.0, 124900.0, 60.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T23:36:00, 14.8, 85.0, 0.0, 124900.0, 60.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T23:42:00, 14.8, 85.0, 0.0, 124700.0, 60.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T23:48:00, 14.7, 85.0, 0.0, 124500.0, 60.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-05T23:54:00, 14.6, 85.0, 0.0, 124300.0, 60.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
