Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-27T17:36:00, 24.7, 43.0, 0.0, 183000.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T17:42:00, 24.5, 44.0, 0.0, 186900.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T17:48:00, 24.3, 43.0, 0.0, 163300.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T17:54:00, 24.2, 44.0, 0.0, 154100.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T18:00:00, 24.1, 42.0, 0.0, 150000.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:06:00, 24.0, 42.0, 0.0, 151600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:12:00, 23.9, 43.0, 0.0, 149700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:18:00, 23.8, 43.0, 0.0, 143100.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:24:00, 23.8, 45.0, 0.0, 137900.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-27T18:30:00, 23.7, 45.0, 0.0, 131400.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:36:00, 23.7, 45.0, 0.0, 133100.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:42:00, 23.4, 46.0, 0.0, 143000.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:48:00, 23.1, 47.0, 0.0, 143200.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T18:54:00, 22.8, 48.0, 0.0, 140400.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-27T19:00:00, 22.6, 50.0, 0.0, 139600.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T19:06:00, 22.3, 51.0, 0.0, 141100.0, 40.0, 1.2, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T19:12:00, 22.0, 52.0, 0.0, 131700.0, 60.0, 1.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T19:18:00, 21.8, 53.0, 0.0, 131700.0, 60.0, 0.5, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-27T19:24:00, 21.5, 55.0, 0.0, 134000.0, 60.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-27T19:30:00, 21.4, 56.0, 0.0, 132000.0, 70.0, 1.2, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-27T19:36:00, 21.3, 58.0, 0.0, 130100.0, 70.0, 1.1, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-27T19:42:00, 21.1, 60.0, 0.0, 135300.0, 80.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-27T19:48:00, 20.9, 63.0, 0.0, 133700.0, 90.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T19:54:00, 20.7, 64.0, 0.0, 129900.0, 80.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T20:00:00, 20.5, 66.0, 0.0, 126500.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T20:06:00, 20.4, 67.0, 0.0, 126400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T20:12:00, 20.2, 67.0, 0.0, 126100.0, 120.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T20:18:00, 20.0, 68.0, 0.0, 127100.0, 90.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T20:24:00, 19.9, 69.0, 0.0, 128200.0, 70.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T20:30:00, 19.9, 70.0, 0.0, 129200.0, 50.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T20:36:00, 19.8, 70.0, 0.0, 129100.0, 50.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T20:42:00, 19.7, 70.0, 0.0, 129000.0, 60.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T20:48:00, 19.7, 71.0, 0.0, 128500.0, 60.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T20:54:00, 19.7, 72.0, 0.0, 128500.0, 50.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T21:00:00, 19.6, 72.0, 0.0, 128500.0, 50.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T21:06:00, 19.5, 73.0, 0.0, 128400.0, 60.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:12:00, 19.4, 74.0, 0.0, 128500.0, 70.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:18:00, 19.2, 75.0, 0.0, 130000.0, 80.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:24:00, 19.1, 76.0, 0.0, 133600.0, 110.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:30:00, 19.0, 76.0, 0.0, 137300.0, 130.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:36:00, 18.8, 77.0, 0.0, 140400.0, 150.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:42:00, 18.7, 77.0, 0.0, 134500.0, 170.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T21:48:00, 18.5, 77.0, 0.0, 133100.0, 150.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T21:54:00, 18.3, 77.0, 0.0, 133800.0, 130.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T22:00:00, 18.2, 77.0, 0.0, 131700.0, 90.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T22:06:00, 18.0, 77.0, 0.0, 134000.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T22:12:00, 18.0, 77.0, 0.0, 134500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T22:18:00, 18.0, 77.0, 0.0, 136000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T22:24:00, 18.0, 77.0, 0.0, 135400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T22:30:00, 17.9, 76.0, 0.0, 133400.0, 60.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T22:36:00, 17.7, 75.0, 0.0, 133500.0, 50.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-27T22:42:00, 17.5, 75.0, 0.0, 134200.0, 9999.999, 0.5, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-27T22:48:00, 17.4, 74.0, 0.0, 140200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-27T22:54:00, 17.4, 74.0, 0.0, 142300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-27T23:00:00, 17.4, 74.0, 0.0, 141800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-27T23:06:00, 17.5, 75.0, 0.0, 142500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-27T23:12:00, 17.8, 77.0, 0.0, 141100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-27T23:18:00, 18.0, 78.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T23:24:00, 17.8, 78.0, 0.0, 139800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-27T23:30:00, 17.5, 77.0, 0.0, 140600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-27T23:36:00, 17.3, 76.0, 0.0, 140900.0, 40.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-27T23:42:00, 17.1, 76.0, 0.0, 142300.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-27T23:48:00, 17.1, 76.0, 0.0, 144800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-27T23:54:00, 17.1, 76.0, 0.0, 140700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
