Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-21T17:36:00, 23.7, 37.0, 0.0, 157100.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T17:42:00, 23.9, 37.0, 0.0, 164600.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T17:48:00, 23.8, 36.0, 0.0, 162600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T17:54:00, 23.6, 37.0, 0.0, 160200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T18:00:00, 23.6, 37.0, 0.0, 159700.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T18:06:00, 23.5, 37.0, 0.0, 158100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T18:12:00, 23.4, 37.0, 0.0, 154300.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-21T18:18:00, 23.3, 37.0, 0.0, 150100.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-21T18:24:00, 23.2, 36.0, 0.0, 148900.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-21T18:30:00, 23.1, 36.0, 0.0, 140300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-21T18:36:00, 22.9, 37.0, 0.0, 138200.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-21T18:42:00, 22.9, 37.0, 0.0, 138700.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-21T18:48:00, 22.7, 37.0, 0.0, 131400.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-21T18:54:00, 22.6, 37.0, 0.0, 129500.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-21T19:00:00, 22.6, 37.0, 0.0, 127800.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-21T19:06:00, 22.5, 37.0, 0.0, 126500.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-21T19:12:00, 22.5, 37.0, 0.0, 125700.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-21T19:18:00, 22.6, 37.0, 0.0, 125000.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-21T19:24:00, 22.7, 37.0, 0.0, 124600.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T19:30:00, 22.8, 36.0, 0.0, 124500.0, 50.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T19:36:00, 22.8, 37.0, 0.0, 124400.0, 50.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-21T19:42:00, 22.8, 37.0, 0.0, 124200.0, 50.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T19:48:00, 22.8, 37.0, 0.0, 124200.0, 40.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T19:54:00, 22.7, 37.0, 0.0, 124100.0, 40.0, 4.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-21T20:00:00, 22.6, 37.0, 0.0, 124100.0, 40.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-21T20:06:00, 22.6, 37.0, 0.0, 124000.0, 40.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-21T20:12:00, 22.9, 37.0, 0.0, 124000.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-21T20:18:00, 23.0, 36.0, 0.0, 124100.0, 40.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-21T20:24:00, 22.9, 35.0, 0.0, 124100.0, 40.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T20:30:00, 23.0, 35.0, 0.0, 124000.0, 40.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T20:36:00, 23.0, 35.0, 0.0, 123900.0, 40.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T20:42:00, 22.8, 35.0, 0.0, 124000.0, 50.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T20:48:00, 22.7, 35.0, 0.0, 124000.0, 70.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-21T20:54:00, 22.6, 35.0, 0.0, 124000.0, 60.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-21T21:00:00, 22.5, 35.0, 0.0, 124100.0, 50.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-21T21:06:00, 22.3, 35.0, 0.0, 124100.0, 50.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-21T21:12:00, 22.2, 36.0, 0.0, 124100.0, 50.0, 4.4, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-21T21:18:00, 22.1, 36.0, 0.0, 124200.0, 60.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-21T21:24:00, 21.9, 37.0, 0.0, 124300.0, 50.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T21:30:00, 21.9, 37.0, 0.0, 124300.0, 50.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T21:36:00, 21.9, 37.0, 0.0, 124300.0, 50.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T21:42:00, 21.8, 38.0, 0.0, 124400.0, 50.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T21:48:00, 21.8, 37.0, 0.0, 124300.0, 40.0, 4.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T21:54:00, 21.7, 37.0, 0.0, 124300.0, 50.0, 5.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T22:00:00, 21.6, 36.0, 0.0, 124300.0, 50.0, 5.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-21T22:06:00, 21.7, 36.0, 0.0, 124300.0, 40.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-21T22:12:00, 21.7, 36.0, 0.0, 124300.0, 40.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-21T22:18:00, 21.6, 37.0, 0.0, 124300.0, 40.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-21T22:24:00, 21.5, 36.0, 0.0, 124300.0, 40.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-21T22:30:00, 21.5, 37.0, 0.0, 124200.0, 40.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-21T22:36:00, 21.5, 36.0, 0.0, 124200.0, 40.0, 5.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-21T22:42:00, 21.5, 36.0, 0.0, 124300.0, 50.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-21T22:48:00, 21.4, 37.0, 0.0, 124300.0, 60.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-21T22:54:00, 21.4, 37.0, 0.0, 124300.0, 60.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-21T23:00:00, 21.3, 37.0, 0.0, 124300.0, 60.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-21T23:06:00, 21.5, 36.0, 0.0, 124300.0, 60.0, 4.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-21T23:12:00, 21.4, 36.0, 0.0, 124400.0, 60.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-21T23:18:00, 21.3, 36.0, 0.0, 124400.0, 60.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-21T23:24:00, 21.3, 35.0, 0.0, 124300.0, 60.0, 4.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-21T23:30:00, 21.4, 35.0, 0.0, 124300.0, 60.0, 4.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-21T23:36:00, 21.4, 35.0, 0.0, 124300.0, 70.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-21T23:42:00, 21.6, 34.0, 0.0, 124300.0, 60.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-21T23:48:00, 21.8, 34.0, 0.0, 124300.0, 60.0, 4.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-21T23:54:00, 21.8, 33.0, 0.0, 124300.0, 70.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
