Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-14T17:42:00, 14.8, 89.0, 0.0, 165700.0, 200.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-14T17:48:00, 14.5, 88.0, 0.0, 163300.0, 210.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-14T17:54:00, 14.6, 89.0, 0.0, 154900.0, 200.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-14T18:00:00, 14.9, 89.0, 0.0, 155100.0, 200.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-14T18:06:00, 15.0, 89.0, 0.0, 155500.0, 210.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-14T18:12:00, 14.8, 89.0, 0.0, 152500.0, 180.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-14T18:18:00, 14.9, 89.0, 0.0, 146900.0, 190.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-14T18:24:00, 14.7, 89.0, 0.0, 140800.0, 170.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-14T18:30:00, 14.6, 89.0, 0.0, 137700.0, 140.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-14T18:36:00, 14.5, 89.0, 0.0, 135700.0, 120.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-14T18:42:00, 14.3, 89.0, 0.0, 134700.0, 110.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-14T18:48:00, 14.3, 89.0, 0.0, 134500.0, 80.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-14T18:54:00, 14.2, 89.0, 0.0, 133800.0, 60.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-14T19:00:00, 14.0, 89.0, 0.0, 133000.0, 50.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-14T19:06:00, 13.9, 89.0, 0.0, 131500.0, 20.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-14T19:12:00, 13.8, 89.0, 0.0, 130500.0, 10.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-14T19:18:00, 13.8, 89.0, 0.0, 129900.0, 10.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-14T19:24:00, 13.7, 89.0, 0.0, 129600.0, 310.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-14T19:30:00, 13.6, 89.0, 0.0, 128900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-14T19:36:00, 13.6, 89.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-14T19:42:00, 13.5, 89.0, 0.0, 128500.0, 240.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-14T19:48:00, 13.6, 89.0, 0.0, 128500.0, 230.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-14T19:54:00, 13.4, 89.0, 0.0, 128600.0, 250.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T20:00:00, 13.3, 89.0, 0.0, 128700.0, 260.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T20:06:00, 13.4, 89.0, 0.0, 128800.0, 270.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T20:12:00, 13.3, 89.0, 0.0, 128800.0, 280.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T20:18:00, 13.3, 89.0, 0.0, 128900.0, 260.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T20:24:00, 13.3, 90.0, 0.0, 129000.0, 240.0, 1.4, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-06-14T20:30:00, 13.2, 89.0, 0.0, 129100.0, 230.0, 1.5, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-06-14T20:36:00, 13.0, 89.0, 0.0, 129200.0, 250.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T20:42:00, 13.0, 89.0, 0.0, 129300.0, 250.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T20:48:00, 12.9, 89.0, 0.0, 129200.0, 260.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T20:54:00, 12.9, 89.0, 0.0, 129100.0, 280.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T21:00:00, 13.0, 90.0, 0.0, 128900.0, 350.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T21:06:00, 12.9, 90.0, 0.0, 129000.0, 50.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T21:12:00, 12.9, 90.0, 0.0, 129200.0, 70.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T21:18:00, 12.8, 90.0, 0.0, 129200.0, 50.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T21:24:00, 12.7, 90.0, 0.0, 129300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T21:30:00, 12.6, 90.0, 0.0, 129400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T21:36:00, 12.6, 90.0, 0.0, 129300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T21:42:00, 12.6, 90.0, 0.0, 129400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T21:48:00, 12.4, 90.0, 0.0, 129300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T21:54:00, 12.4, 90.0, 0.0, 129400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-14T22:00:00, 12.3, 90.0, 0.0, 129500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:06:00, 12.2, 90.0, 0.0, 129600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:12:00, 12.1, 90.0, 0.0, 129500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:18:00, 12.1, 90.0, 0.0, 129500.0, 280.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:24:00, 12.2, 90.0, 0.0, 129700.0, 250.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:30:00, 12.2, 90.0, 0.0, 129800.0, 240.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:36:00, 12.1, 90.0, 0.0, 129700.0, 230.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:42:00, 12.0, 90.0, 0.0, 129400.0, 240.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:48:00, 12.0, 90.0, 0.0, 129300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T22:54:00, 11.9, 90.0, 0.0, 129100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T23:00:00, 11.8, 90.0, 0.0, 129200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T23:06:00, 11.7, 90.0, 0.0, 129300.0, 210.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-14T23:12:00, 11.5, 90.0, 0.0, 129300.0, 240.0, 1.3, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-14T23:18:00, 11.4, 90.0, 0.0, 128900.0, 260.0, 1.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-14T23:24:00, 11.4, 90.0, 0.0, 128500.0, 260.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-14T23:30:00, 11.3, 91.0, 0.0, 128400.0, 240.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-14T23:36:00, 11.5, 91.0, 0.0, 128300.0, 220.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-14T23:42:00, 11.5, 91.0, 0.0, 128500.0, 230.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-14T23:48:00, 11.6, 91.0, 0.0, 128500.0, 220.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-14T23:54:00, 11.7, 91.0, 0.0, 128600.0, 200.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
