Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-18T17:36:00, 20.0, 69.0, 0.0, 184500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-18T17:42:00, 20.0, 70.0, 0.0, 182200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-18T17:48:00, 19.8, 70.0, 0.0, 180600.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-18T17:54:00, 19.6, 71.0, 0.0, 178300.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T18:00:00, 19.5, 71.0, 0.0, 179700.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-18T18:06:00, 19.3, 72.0, 0.0, 183500.0, 90.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-18T18:12:00, 19.2, 73.0, 0.0, 166400.0, 90.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-18T18:18:00, 19.1, 73.0, 0.0, 162500.0, 80.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-18T18:24:00, 18.9, 74.0, 0.0, 157900.0, 100.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T18:30:00, 18.8, 75.0, 0.0, 152800.0, 120.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T18:36:00, 18.7, 75.0, 0.0, 148000.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T18:42:00, 18.7, 76.0, 0.0, 145300.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T18:48:00, 18.6, 76.0, 0.0, 143400.0, 130.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-18T18:54:00, 18.5, 77.0, 0.0, 142700.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:00:00, 18.4, 77.0, 0.0, 141800.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:06:00, 18.4, 77.0, 0.0, 141200.0, 120.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:12:00, 18.3, 78.0, 0.0, 144600.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T19:18:00, 18.2, 78.0, 0.0, 158400.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-18T19:24:00, 18.2, 78.0, 0.0, 167100.0, 110.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-18T19:30:00, 18.1, 78.0, 0.0, 137100.0, 100.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T19:36:00, 18.1, 79.0, 0.0, 143300.0, 100.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T19:42:00, 18.1, 79.0, 0.0, 143000.0, 100.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T19:48:00, 18.1, 79.0, 0.0, 141800.0, 100.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-18T19:54:00, 18.1, 80.0, 0.0, 138600.0, 90.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T20:00:00, 18.1, 80.0, 0.0, 137100.0, 90.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T20:06:00, 18.0, 80.0, 0.0, 136400.0, 90.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T20:12:00, 18.0, 81.0, 0.0, 147700.0, 80.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-18T20:18:00, 17.9, 81.0, 0.0, 145900.0, 80.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T20:24:00, 17.8, 81.0, 0.0, 142800.0, 80.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-18T20:30:00, 17.9, 81.0, 0.0, 141500.0, 70.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-18T20:36:00, 17.9, 81.0, 0.0, 140700.0, 70.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-18T20:42:00, 17.9, 81.0, 0.0, 139100.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-18T20:48:00, 17.9, 81.0, 0.0, 138600.0, 60.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-06-18T20:54:00, 17.9, 81.0, 0.0, 138000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-18T21:00:00, 17.9, 81.0, 0.0, 137700.0, 50.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-18T21:06:00, 17.8, 81.0, 0.0, 137300.0, 50.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T21:12:00, 17.9, 81.0, 0.0, 137400.0, 40.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-18T21:18:00, 17.8, 81.0, 0.0, 139700.0, 40.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-18T21:24:00, 17.9, 81.0, 0.0, 138700.0, 40.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-18T21:30:00, 17.8, 81.0, 0.0, 138400.0, 50.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-18T21:36:00, 17.8, 81.0, 0.0, 139500.0, 50.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T21:42:00, 17.7, 80.0, 0.0, 143400.0, 50.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-18T21:48:00, 17.7, 80.0, 0.0, 140900.0, 50.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-18T21:54:00, 17.7, 80.0, 0.0, 138100.0, 40.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-18T22:00:00, 17.7, 80.0, 0.0, 141600.0, 40.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-18T22:06:00, 17.7, 80.0, 0.0, 149200.0, 50.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T22:12:00, 17.7, 80.0, 0.0, 143500.0, 40.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T22:18:00, 17.7, 80.0, 0.0, 139400.0, 30.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T22:24:00, 17.7, 79.0, 0.0, 137600.0, 40.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T22:30:00, 17.6, 79.0, 0.0, 137400.0, 60.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T22:36:00, 17.6, 79.0, 0.0, 137100.0, 70.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-18T22:42:00, 17.6, 79.0, 0.0, 137000.0, 70.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-18T22:48:00, 17.6, 78.0, 0.0, 136300.0, 60.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T22:54:00, 17.6, 78.0, 0.0, 135900.0, 60.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:00:00, 17.6, 78.0, 0.0, 136100.0, 60.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:06:00, 17.5, 78.0, 0.0, 135900.0, 70.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:12:00, 17.5, 78.0, 0.0, 135600.0, 80.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:18:00, 17.4, 78.0, 0.0, 135500.0, 70.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:24:00, 17.3, 79.0, 0.0, 135400.0, 60.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-18T23:30:00, 17.2, 79.0, 0.0, 135000.0, 60.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:36:00, 17.3, 79.0, 0.0, 135100.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:42:00, 17.2, 79.0, 0.0, 135500.0, 70.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-18T23:48:00, 17.1, 79.0, 0.0, 135200.0, 80.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-18T23:54:00, 17.1, 79.0, 0.0, 135600.0, 70.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
