Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-23T17:36:00, 28.1, 27.0, 0.0, 175100.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T17:42:00, 27.6, 28.0, 0.0, 150300.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T17:48:00, 27.4, 28.0, 0.0, 144400.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T17:54:00, 27.1, 28.0, 0.0, 141300.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T18:00:00, 27.0, 29.0, 0.0, 140300.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T18:06:00, 26.8, 29.0, 0.0, 139500.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T18:12:00, 26.6, 29.0, 0.0, 139200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T18:18:00, 26.5, 30.0, 0.0, 138800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T18:24:00, 26.3, 30.0, 0.0, 137400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-23T18:30:00, 26.2, 31.0, 0.0, 136200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-23T18:36:00, 25.8, 31.0, 0.0, 134500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-23T18:42:00, 25.6, 32.0, 0.0, 133000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-23T18:48:00, 25.2, 33.0, 0.0, 131300.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-23T18:54:00, 24.8, 33.0, 0.0, 129800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-23T19:00:00, 24.6, 34.0, 0.0, 128300.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-23T19:06:00, 24.3, 34.0, 0.0, 127100.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-23T19:12:00, 24.1, 35.0, 0.0, 126500.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-23T19:18:00, 23.9, 35.0, 0.0, 125500.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-23T19:24:00, 23.9, 35.0, 0.0, 125400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-23T19:30:00, 23.6, 36.0, 0.0, 125800.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-23T19:36:00, 23.5, 36.0, 0.0, 125300.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-23T19:42:00, 23.3, 38.0, 0.0, 124800.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-23T19:48:00, 23.1, 40.0, 0.0, 125100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-23T19:54:00, 22.7, 41.0, 0.0, 125900.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-23T20:00:00, 22.5, 42.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-23T20:06:00, 22.5, 41.0, 0.0, 124100.0, 80.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-23T20:12:00, 22.2, 41.0, 0.0, 124400.0, 60.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-23T20:18:00, 22.0, 42.0, 0.0, 124800.0, 40.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-23T20:24:00, 21.9, 43.0, 0.0, 127800.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T20:30:00, 21.7, 43.0, 0.0, 130100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T20:36:00, 21.8, 42.0, 0.0, 129800.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T20:42:00, 21.6, 44.0, 0.0, 129500.0, 160.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T20:48:00, 21.4, 43.0, 0.0, 129400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T20:54:00, 21.3, 43.0, 0.0, 134000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-23T21:00:00, 21.3, 42.0, 0.0, 135000.0, 80.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-23T21:06:00, 21.4, 41.0, 0.0, 134200.0, 50.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T21:12:00, 21.2, 44.0, 0.0, 133800.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T21:18:00, 21.0, 45.0, 0.0, 132000.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T21:24:00, 20.9, 45.0, 0.0, 127200.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-23T21:30:00, 20.8, 45.0, 0.0, 126400.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-23T21:36:00, 20.8, 43.0, 0.0, 126400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T21:42:00, 20.8, 41.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T21:48:00, 20.9, 41.0, 0.0, 126400.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T21:54:00, 20.7, 44.0, 0.0, 126400.0, 170.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T22:00:00, 20.6, 45.0, 0.0, 126200.0, 190.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T22:06:00, 20.5, 44.0, 0.0, 125700.0, 180.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T22:12:00, 20.5, 43.0, 0.0, 124900.0, 180.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T22:18:00, 20.3, 45.0, 0.0, 124800.0, 180.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T22:24:00, 20.1, 47.0, 0.0, 124800.0, 180.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-23T22:30:00, 19.9, 47.0, 0.0, 125100.0, 180.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T22:36:00, 19.9, 46.0, 0.0, 125100.0, 160.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-23T22:42:00, 19.9, 46.0, 0.0, 125300.0, 150.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-23T22:48:00, 19.9, 46.0, 0.0, 125200.0, 160.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-23T22:54:00, 19.8, 47.0, 0.0, 125300.0, 160.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-23T23:00:00, 19.8, 47.0, 0.0, 125300.0, 170.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-23T23:06:00, 19.7, 46.0, 0.0, 125200.0, 190.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-23T23:12:00, 19.7, 46.0, 0.0, 125100.0, 180.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-23T23:18:00, 19.7, 46.0, 0.0, 125100.0, 190.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-23T23:24:00, 19.8, 44.0, 0.0, 125100.0, 180.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-23T23:30:00, 20.0, 45.0, 0.0, 125200.0, 180.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-23T23:36:00, 19.6, 47.0, 0.0, 125100.0, 170.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-23T23:42:00, 19.4, 48.0, 0.0, 125000.0, 170.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-23T23:48:00, 19.3, 47.0, 0.0, 124400.0, 180.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-23T23:54:00, 19.2, 47.0, 0.0, 125400.0, 170.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
