Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-12T17:36:00, 20.2, 65.0, 0.0, 165500.0, 110.0, 1.6, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-12T17:42:00, 20.3, 65.0, 0.0, 163400.0, 100.0, 1.3, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-12T17:48:00, 20.3, 65.0, 0.0, 161800.0, 100.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-12T17:54:00, 20.3, 64.0, 0.0, 159900.0, 90.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-12T18:00:00, 20.2, 64.0, 0.0, 157700.0, 90.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-12T18:06:00, 20.2, 67.0, 0.0, 154900.0, 90.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-12T18:12:00, 20.0, 68.0, 0.0, 150000.0, 90.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-12T18:18:00, 19.8, 70.0, 0.0, 143100.0, 100.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-12T18:24:00, 19.7, 71.0, 0.0, 138400.0, 100.0, 1.9, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-12T18:30:00, 19.6, 72.0, 0.0, 133600.0, 100.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T18:36:00, 19.4, 71.0, 0.0, 130700.0, 70.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T18:42:00, 19.3, 70.0, 0.0, 130100.0, 30.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T18:48:00, 19.2, 70.0, 0.0, 129000.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T18:54:00, 19.1, 70.0, 0.0, 129500.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-12T19:00:00, 19.0, 70.0, 0.0, 132500.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-12T19:06:00, 18.9, 70.0, 0.0, 128600.0, 50.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-12T19:12:00, 18.8, 70.0, 0.0, 125000.0, 60.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-12T19:18:00, 18.7, 70.0, 0.0, 124800.0, 70.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-12T19:24:00, 18.4, 67.0, 0.0, 127400.0, 70.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-12T19:30:00, 18.3, 66.0, 0.0, 126900.0, 70.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-12T19:36:00, 18.2, 67.0, 0.0, 125800.0, 60.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T19:42:00, 18.1, 67.0, 0.0, 124200.0, 70.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T19:48:00, 18.0, 67.0, 0.0, 124100.0, 70.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-12T19:54:00, 17.9, 68.0, 0.0, 124000.0, 70.0, 2.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T20:00:00, 17.9, 69.0, 0.0, 124100.0, 70.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T20:06:00, 17.8, 69.0, 0.0, 124100.0, 60.0, 2.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T20:12:00, 17.7, 70.0, 0.0, 124100.0, 50.0, 1.9, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T20:18:00, 17.7, 70.0, 0.0, 124100.0, 70.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-12T20:24:00, 17.6, 70.0, 0.0, 124000.0, 80.0, 2.3, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-12T20:30:00, 17.5, 71.0, 0.0, 124000.0, 80.0, 1.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-12T20:36:00, 17.2, 72.0, 0.0, 124000.0, 90.0, 1.9, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-12T20:42:00, 17.0, 73.0, 0.0, 124000.0, 90.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-12T20:48:00, 16.9, 73.0, 0.0, 124700.0, 80.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-06-12T20:54:00, 16.8, 74.0, 0.0, 125700.0, 90.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-06-12T21:00:00, 16.8, 74.0, 0.0, 125700.0, 80.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-06-12T21:06:00, 16.8, 74.0, 0.0, 125700.0, 70.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-06-12T21:12:00, 16.8, 74.0, 0.0, 125600.0, 70.0, 2.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-12T21:18:00, 16.7, 74.0, 0.0, 125600.0, 80.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T21:24:00, 16.7, 74.0, 0.0, 125500.0, 100.0, 2.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T21:30:00, 16.6, 73.0, 0.0, 125600.0, 100.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-12T21:36:00, 16.5, 73.0, 0.0, 125500.0, 110.0, 1.6, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-06-12T21:42:00, 16.3, 73.0, 0.0, 125400.0, 120.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-12T21:48:00, 16.2, 74.0, 0.0, 125500.0, 110.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-12T21:54:00, 16.0, 74.0, 0.0, 125600.0, 120.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-12T22:00:00, 15.9, 75.0, 0.0, 125700.0, 140.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-12T22:06:00, 15.8, 76.0, 0.0, 125700.0, 160.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-12T22:12:00, 15.7, 76.0, 0.0, 125600.0, 120.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-12T22:18:00, 15.6, 77.0, 0.0, 125400.0, 70.0, 1.5, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T22:24:00, 15.5, 77.0, 0.0, 125200.0, 60.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T22:30:00, 15.5, 77.0, 0.0, 125200.0, 70.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T22:36:00, 15.3, 78.0, 0.0, 125500.0, 90.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T22:42:00, 15.2, 79.0, 0.0, 125500.0, 90.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T22:48:00, 15.1, 79.0, 0.0, 125500.0, 70.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T22:54:00, 15.1, 80.0, 0.0, 125400.0, 80.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T23:00:00, 15.1, 80.0, 0.0, 125300.0, 120.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T23:06:00, 14.9, 80.0, 0.0, 125300.0, 90.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T23:12:00, 14.9, 80.0, 0.0, 125100.0, 90.0, 1.7, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-12T23:18:00, 14.8, 80.0, 0.0, 125200.0, 90.0, 1.5, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-12T23:24:00, 14.7, 80.0, 0.0, 125100.0, 90.0, 1.1, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-12T23:30:00, 14.7, 81.0, 0.0, 125000.0, 110.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T23:36:00, 14.6, 81.0, 0.0, 124900.0, 100.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T23:42:00, 14.7, 81.0, 0.0, 125000.0, 70.0, 1.8, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-12T23:48:00, 14.7, 81.0, 0.0, 125100.0, 70.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-12T23:54:00, 14.7, 81.0, 0.0, 125000.0, 60.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
