Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-28T17:36:00, 22.0, 53.0, 0.0, 195800.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T17:42:00, 21.9, 54.0, 0.0, 196600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T17:48:00, 21.7, 54.0, 0.0, 195000.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-28T17:54:00, 21.6, 53.0, 0.0, 183000.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-28T18:00:00, 21.5, 51.0, 0.0, 168400.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-28T18:06:00, 21.5, 51.0, 0.0, 158400.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-28T18:12:00, 21.5, 51.0, 0.0, 162000.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-28T18:18:00, 21.4, 50.0, 0.0, 160700.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-28T18:24:00, 21.3, 51.0, 0.0, 169800.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-28T18:30:00, 21.3, 51.0, 0.0, 157100.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-28T18:36:00, 21.2, 53.0, 0.0, 154800.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-28T18:42:00, 21.1, 55.0, 0.0, 178200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-28T18:48:00, 21.0, 56.0, 0.0, 190400.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-28T18:54:00, 20.8, 58.0, 0.0, 196000.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-28T19:00:00, 20.7, 59.0, 0.0, 172300.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-28T19:06:00, 20.6, 58.0, 0.0, 167400.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-28T19:12:00, 20.5, 59.0, 0.0, 148900.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-28T19:18:00, 20.4, 59.0, 0.0, 145000.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-28T19:24:00, 20.3, 60.0, 0.0, 141900.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-28T19:30:00, 20.2, 61.0, 0.0, 142600.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-28T19:36:00, 20.1, 62.0, 0.0, 139300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-28T19:42:00, 20.0, 64.0, 0.0, 144600.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-28T19:48:00, 19.9, 65.0, 0.0, 152100.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-28T19:54:00, 19.7, 64.0, 0.0, 143400.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-28T20:00:00, 19.7, 64.0, 0.0, 137000.0, 190.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-28T20:06:00, 19.6, 65.0, 0.0, 136400.0, 190.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-28T20:12:00, 19.5, 65.0, 0.0, 141200.0, 180.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-28T20:18:00, 19.4, 65.0, 0.0, 141800.0, 190.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-28T20:24:00, 19.2, 66.0, 0.0, 136900.0, 190.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-28T20:30:00, 19.2, 66.0, 0.0, 140000.0, 190.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-28T20:36:00, 19.0, 66.0, 0.0, 153700.0, 190.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-28T20:42:00, 19.1, 67.0, 0.0, 145100.0, 190.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-28T20:48:00, 19.0, 67.0, 0.0, 137500.0, 190.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-28T20:54:00, 18.9, 67.0, 0.0, 147900.0, 200.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-28T21:00:00, 18.8, 68.0, 0.0, 149400.0, 120.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-28T21:06:00, 18.8, 69.0, 0.0, 149100.0, 70.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-28T21:12:00, 18.7, 69.0, 0.0, 151400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-28T21:18:00, 18.6, 70.0, 0.0, 151700.0, 110.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-28T21:24:00, 18.6, 70.0, 0.0, 164300.0, 120.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-28T21:30:00, 18.6, 70.0, 0.0, 156000.0, 120.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-28T21:36:00, 18.5, 70.0, 0.0, 153500.0, 110.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-28T21:42:00, 18.4, 71.0, 0.0, 152100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-28T21:48:00, 18.4, 71.0, 0.0, 138000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-28T21:54:00, 18.2, 70.0, 0.0, 137000.0, 40.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-28T22:00:00, 18.0, 69.0, 0.0, 137400.0, 30.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-28T22:06:00, 18.0, 69.0, 0.0, 140400.0, 20.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-28T22:12:00, 17.9, 69.0, 0.0, 145300.0, 30.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-28T22:18:00, 17.8, 69.0, 0.0, 154500.0, 30.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-28T22:24:00, 17.7, 69.0, 0.0, 153500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-28T22:30:00, 17.7, 70.0, 0.0, 134800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-28T22:36:00, 17.8, 70.0, 0.0, 134600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-28T22:42:00, 17.8, 70.0, 0.0, 134000.0, 70.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-28T22:48:00, 17.8, 70.0, 0.0, 133900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T22:54:00, 17.8, 70.0, 0.0, 135500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:00:00, 17.7, 69.0, 0.0, 134900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:06:00, 17.6, 68.0, 0.0, 134800.0, 80.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:12:00, 17.5, 68.0, 0.0, 134400.0, 90.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:18:00, 17.5, 67.0, 0.0, 131300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:24:00, 17.4, 66.0, 0.0, 133400.0, 90.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:30:00, 17.3, 65.0, 0.0, 133500.0, 90.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:36:00, 17.2, 65.0, 0.0, 133500.0, 80.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:42:00, 17.1, 64.0, 0.0, 133000.0, 90.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-28T23:48:00, 17.0, 63.0, 0.0, 134900.0, 90.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-28T23:54:00, 17.0, 63.0, 0.0, 136500.0, 100.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
