Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-30T17:36:00, 20.1, 36.0, 0.0, 151200.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-30T17:42:00, 20.3, 35.0, 0.0, 153100.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-06-30T17:48:00, 20.5, 35.0, 0.0, 148600.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-30T17:54:00, 20.9, 34.0, 0.0, 148700.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-06-30T18:00:00, 20.8, 34.0, 0.0, 147400.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T18:06:00, 20.5, 36.0, 0.0, 146900.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T18:12:00, 20.5, 36.0, 0.0, 146600.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T18:18:00, 20.4, 38.0, 0.0, 146600.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T18:24:00, 20.5, 38.0, 0.0, 146400.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T18:30:00, 20.4, 38.0, 0.0, 145700.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T18:36:00, 20.3, 37.0, 0.0, 144400.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T18:42:00, 20.2, 38.0, 0.0, 141100.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T18:48:00, 20.0, 37.0, 0.0, 137300.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T18:54:00, 19.8, 38.0, 0.0, 133900.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T19:00:00, 19.5, 39.0, 0.0, 130800.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T19:06:00, 19.4, 39.0, 0.0, 133000.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T19:12:00, 19.3, 39.0, 0.0, 129000.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T19:18:00, 19.2, 39.0, 0.0, 126200.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T19:24:00, 19.1, 39.0, 0.0, 128500.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T19:30:00, 19.0, 40.0, 0.0, 127700.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T19:36:00, 18.9, 40.0, 0.0, 128300.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-30T19:42:00, 19.0, 39.0, 0.0, 130300.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T19:48:00, 18.9, 40.0, 0.0, 132300.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-30T19:54:00, 18.8, 40.0, 0.0, 130800.0, 270.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-30T20:00:00, 18.7, 40.0, 0.0, 128300.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-30T20:06:00, 18.6, 40.0, 0.0, 126900.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-30T20:12:00, 18.5, 40.0, 0.0, 125300.0, 260.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-30T20:18:00, 18.5, 39.0, 0.0, 126200.0, 270.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-30T20:24:00, 18.4, 40.0, 0.0, 127000.0, 260.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-30T20:30:00, 18.4, 39.0, 0.0, 127300.0, 260.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T20:36:00, 18.5, 37.0, 0.0, 126700.0, 260.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-30T20:42:00, 18.3, 38.0, 0.0, 126500.0, 260.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-30T20:48:00, 18.3, 39.0, 0.0, 126200.0, 240.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T20:54:00, 18.1, 40.0, 0.0, 128000.0, 240.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T21:00:00, 18.0, 40.0, 0.0, 130000.0, 250.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-30T21:06:00, 18.0, 38.0, 0.0, 129900.0, 260.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-30T21:12:00, 18.1, 39.0, 0.0, 129600.0, 250.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-30T21:18:00, 18.1, 38.0, 0.0, 129700.0, 250.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-30T21:24:00, 18.0, 37.0, 0.0, 129700.0, 250.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-30T21:30:00, 17.9, 36.0, 0.0, 129600.0, 240.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-30T21:36:00, 18.0, 36.0, 0.0, 129500.0, 250.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-30T21:42:00, 18.1, 35.0, 0.0, 129600.0, 260.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T21:48:00, 18.0, 35.0, 0.0, 129500.0, 260.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-30T21:54:00, 18.0, 34.0, 0.0, 132200.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T22:00:00, 18.2, 33.0, 0.0, 132400.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T22:06:00, 18.4, 32.0, 0.0, 130900.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T22:12:00, 18.3, 31.0, 0.0, 130700.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-30T22:18:00, 18.4, 31.0, 0.0, 131500.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-30T22:24:00, 18.3, 31.0, 0.0, 131300.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-30T22:30:00, 18.2, 30.0, 0.0, 131000.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-30T22:36:00, 18.2, 30.0, 0.0, 132200.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-30T22:42:00, 18.1, 30.0, 0.0, 131800.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-30T22:48:00, 18.0, 29.0, 0.0, 130600.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-30T22:54:00, 18.0, 29.0, 0.0, 130700.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-30T23:00:00, 18.1, 28.0, 0.0, 132200.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-30T23:06:00, 18.0, 28.0, 0.0, 130700.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-30T23:12:00, 18.0, 28.0, 0.0, 130600.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-30T23:18:00, 18.0, 28.0, 0.0, 130800.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-30T23:24:00, 17.8, 29.0, 0.0, 132300.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-30T23:30:00, 17.6, 29.0, 0.0, 130600.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-30T23:36:00, 17.5, 30.0, 0.0, 134200.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-30T23:42:00, 17.4, 30.0, 0.0, 128200.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-30T23:48:00, 17.2, 32.0, 0.0, 127000.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-30T23:54:00, 17.1, 33.0, 0.0, 126800.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
