Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-19T17:36:00, 21.4, 55.0, 0.0, 169600.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:42:00, 21.5, 55.0, 0.0, 171900.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T17:48:00, 21.7, 52.0, 0.0, 175700.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T17:54:00, 21.6, 49.0, 0.0, 171300.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:00:00, 21.5, 50.0, 0.0, 164800.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:06:00, 21.4, 53.0, 0.0, 159900.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T18:12:00, 21.2, 53.0, 0.0, 157100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T18:18:00, 21.0, 53.0, 0.0, 154900.0, 50.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T18:24:00, 20.9, 53.0, 0.0, 153500.0, 50.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T18:30:00, 20.7, 53.0, 0.0, 152900.0, 50.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T18:36:00, 20.6, 54.0, 0.0, 150800.0, 50.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:42:00, 20.5, 56.0, 0.0, 147300.0, 50.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T18:48:00, 20.3, 58.0, 0.0, 143000.0, 50.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T18:54:00, 20.2, 58.0, 0.0, 140300.0, 40.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T19:00:00, 20.0, 60.0, 0.0, 138600.0, 50.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T19:06:00, 19.9, 61.0, 0.0, 136900.0, 50.0, 4.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T19:12:00, 19.7, 63.0, 0.0, 135400.0, 50.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T19:18:00, 19.6, 64.0, 0.0, 134300.0, 50.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-19T19:24:00, 19.5, 64.0, 0.0, 133100.0, 40.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-19T19:30:00, 19.4, 64.0, 0.0, 132200.0, 40.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-19T19:36:00, 19.3, 64.0, 0.0, 132100.0, 40.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-19T19:42:00, 19.2, 64.0, 0.0, 133200.0, 40.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T19:48:00, 19.2, 63.0, 0.0, 132500.0, 40.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-19T19:54:00, 19.2, 63.0, 0.0, 132100.0, 40.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-19T20:00:00, 19.1, 63.0, 0.0, 131700.0, 40.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:06:00, 19.0, 63.0, 0.0, 131300.0, 40.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:12:00, 19.0, 63.0, 0.0, 131000.0, 40.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:18:00, 18.9, 63.0, 0.0, 130700.0, 50.0, 3.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-19T20:24:00, 18.8, 63.0, 0.0, 130400.0, 50.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T20:30:00, 18.8, 63.0, 0.0, 130300.0, 40.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T20:36:00, 18.7, 63.0, 0.0, 130100.0, 40.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T20:42:00, 18.8, 63.0, 0.0, 130100.0, 50.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T20:48:00, 18.7, 63.0, 0.0, 130000.0, 50.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T20:54:00, 18.6, 63.0, 0.0, 129900.0, 50.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T21:00:00, 18.6, 64.0, 0.0, 129700.0, 40.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T21:06:00, 18.5, 65.0, 0.0, 129500.0, 40.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T21:12:00, 18.4, 66.0, 0.0, 129300.0, 40.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T21:18:00, 18.3, 67.0, 0.0, 129200.0, 40.0, 3.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T21:24:00, 18.2, 69.0, 0.0, 129200.0, 50.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T21:30:00, 18.2, 70.0, 0.0, 129200.0, 50.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T21:36:00, 18.1, 70.0, 0.0, 129100.0, 40.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T21:42:00, 18.2, 71.0, 0.0, 129000.0, 40.0, 4.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-19T21:48:00, 18.1, 71.0, 0.0, 128900.0, 50.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T21:54:00, 18.1, 71.0, 0.0, 128800.0, 50.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T22:00:00, 18.1, 71.0, 0.0, 128800.0, 50.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-19T22:06:00, 18.1, 71.0, 0.0, 128700.0, 50.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T22:12:00, 18.1, 71.0, 0.0, 128700.0, 50.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T22:18:00, 18.1, 70.0, 0.0, 128700.0, 50.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T22:24:00, 18.1, 70.0, 0.0, 128600.0, 50.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T22:30:00, 18.1, 69.0, 0.0, 128600.0, 50.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-19T22:36:00, 18.1, 69.0, 0.0, 128600.0, 50.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T22:42:00, 18.1, 69.0, 0.0, 128600.0, 40.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-19T22:48:00, 18.1, 69.0, 0.0, 128500.0, 40.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-19T22:54:00, 18.1, 69.0, 0.0, 128500.0, 50.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-19T23:00:00, 18.2, 69.0, 0.0, 128400.0, 50.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-19T23:06:00, 18.3, 68.0, 0.0, 128400.0, 40.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-19T23:12:00, 18.3, 68.0, 0.0, 128400.0, 50.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-19T23:18:00, 18.3, 68.0, 0.0, 128300.0, 40.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-19T23:24:00, 18.3, 67.0, 0.0, 128300.0, 40.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-19T23:30:00, 18.4, 66.0, 0.0, 128300.0, 40.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-19T23:36:00, 18.5, 65.0, 0.0, 128300.0, 50.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-19T23:42:00, 18.5, 64.0, 0.0, 128300.0, 50.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-19T23:48:00, 18.5, 64.0, 0.0, 128400.0, 40.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-19T23:54:00, 18.6, 63.0, 0.0, 128300.0, 40.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
