Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-17T17:36:00, 20.3, 66.0, 0.0, 186900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T17:42:00, 20.0, 68.0, 0.0, 165000.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T17:48:00, 20.1, 68.0, 0.0, 159900.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T17:54:00, 19.9, 68.0, 0.0, 154500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-17T18:00:00, 19.7, 70.0, 0.0, 151400.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-17T18:06:00, 19.6, 71.0, 0.0, 156000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T18:12:00, 19.3, 72.0, 0.0, 167100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T18:18:00, 19.2, 72.0, 0.0, 164200.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T18:24:00, 19.1, 73.0, 0.0, 161500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-17T18:30:00, 19.1, 74.0, 0.0, 160400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-17T18:36:00, 19.0, 74.0, 0.0, 159600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T18:42:00, 19.0, 74.0, 0.0, 156900.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T18:48:00, 18.8, 75.0, 0.0, 152300.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T18:54:00, 18.6, 76.0, 0.0, 150600.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T19:00:00, 18.4, 77.0, 0.0, 147500.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T19:06:00, 18.3, 78.0, 0.0, 145100.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T19:12:00, 18.2, 79.0, 0.0, 141600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T19:18:00, 18.1, 79.0, 0.0, 142900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T19:24:00, 17.9, 80.0, 0.0, 150000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T19:30:00, 17.9, 80.0, 0.0, 144700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T19:36:00, 17.7, 81.0, 0.0, 145600.0, 180.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T19:42:00, 17.7, 82.0, 0.0, 144400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T19:48:00, 17.6, 82.0, 0.0, 142000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T19:54:00, 17.5, 82.0, 0.0, 141300.0, 210.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T20:00:00, 17.4, 83.0, 0.0, 139200.0, 210.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:06:00, 17.4, 83.0, 0.0, 138900.0, 210.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:12:00, 17.4, 84.0, 0.0, 138900.0, 210.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-17T20:18:00, 17.3, 84.0, 0.0, 139300.0, 210.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:24:00, 17.2, 84.0, 0.0, 139000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:30:00, 17.1, 84.0, 0.0, 139300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:36:00, 17.1, 85.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T20:42:00, 17.1, 85.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:48:00, 17.0, 85.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T20:54:00, 16.9, 85.0, 0.0, 144000.0, 120.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T21:00:00, 16.9, 85.0, 0.0, 139300.0, 130.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T21:06:00, 16.8, 86.0, 0.0, 138800.0, 140.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T21:12:00, 16.8, 86.0, 0.0, 138700.0, 130.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T21:18:00, 16.7, 86.0, 0.0, 139100.0, 110.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T21:24:00, 16.6, 86.0, 0.0, 139700.0, 110.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T21:30:00, 16.5, 86.0, 0.0, 144700.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T21:36:00, 16.4, 86.0, 0.0, 141400.0, 80.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T21:42:00, 16.4, 87.0, 0.0, 139800.0, 90.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T21:48:00, 16.4, 87.0, 0.0, 139600.0, 70.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T21:54:00, 16.3, 86.0, 0.0, 139500.0, 60.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T22:00:00, 16.2, 86.0, 0.0, 139500.0, 50.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T22:06:00, 16.2, 86.0, 0.0, 139800.0, 50.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T22:12:00, 16.2, 86.0, 0.0, 140800.0, 60.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-17T22:18:00, 16.2, 86.0, 0.0, 141600.0, 70.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T22:24:00, 16.1, 86.0, 0.0, 141500.0, 60.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T22:30:00, 16.1, 86.0, 0.0, 140700.0, 60.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-17T22:36:00, 16.0, 86.0, 0.0, 140600.0, 60.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-17T22:42:00, 16.0, 86.0, 0.0, 141200.0, 60.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-17T22:48:00, 15.9, 86.0, 0.0, 140500.0, 50.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-17T22:54:00, 15.8, 86.0, 0.0, 140200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-17T23:00:00, 15.8, 86.0, 0.0, 140600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-17T23:06:00, 15.8, 87.0, 0.0, 140500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-17T23:12:00, 15.8, 87.0, 0.0, 140500.0, 180.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-17T23:18:00, 15.6, 87.0, 0.0, 140900.0, 180.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-17T23:24:00, 15.6, 87.0, 0.0, 140900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-17T23:30:00, 15.6, 87.0, 0.0, 140800.0, 260.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-17T23:36:00, 15.5, 87.0, 0.0, 140800.0, 300.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-17T23:42:00, 15.5, 87.0, 0.0, 140600.0, 300.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-17T23:48:00, 15.5, 87.0, 0.0, 139800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-17T23:54:00, 15.4, 87.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
