Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-22T17:36:00, 21.4, 60.0, 0.0, 155700.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T17:42:00, 21.4, 60.0, 0.0, 155200.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T17:48:00, 21.4, 60.0, 0.0, 156000.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T17:54:00, 21.6, 60.0, 0.0, 157300.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T18:00:00, 21.7, 59.0, 0.0, 157900.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T18:06:00, 22.0, 59.0, 0.0, 158500.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T18:12:00, 22.1, 58.0, 0.0, 156600.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T18:18:00, 22.2, 58.0, 0.0, 150100.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T18:24:00, 22.1, 58.0, 0.0, 143100.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T18:30:00, 22.2, 57.0, 0.0, 139200.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T18:36:00, 22.2, 57.0, 0.0, 136700.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T18:42:00, 22.2, 57.0, 0.0, 134300.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T18:48:00, 21.7, 59.0, 0.0, 133500.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-22T18:54:00, 21.4, 61.0, 0.0, 131900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T19:00:00, 21.1, 62.0, 0.0, 130000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T19:06:00, 20.9, 64.0, 0.0, 129100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T19:12:00, 20.8, 64.0, 0.0, 127600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-22T19:18:00, 20.6, 65.0, 0.0, 126500.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-22T19:24:00, 20.5, 65.0, 0.0, 126600.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-22T19:30:00, 20.4, 66.0, 0.0, 125900.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-22T19:36:00, 20.4, 66.0, 0.0, 125400.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-22T19:42:00, 20.2, 66.0, 0.0, 125300.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-22T19:48:00, 20.1, 66.0, 0.0, 125300.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-22T19:54:00, 20.6, 64.0, 0.0, 125300.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-22T20:00:00, 21.2, 60.0, 0.0, 125200.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-22T20:06:00, 21.2, 58.0, 0.0, 125300.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-22T20:12:00, 21.3, 56.0, 0.0, 125200.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T20:18:00, 21.3, 53.0, 0.0, 125100.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T20:24:00, 21.2, 51.0, 0.0, 125000.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-06-22T20:30:00, 21.1, 51.0, 0.0, 124900.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-06-22T20:36:00, 21.1, 49.0, 0.0, 124800.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-06-22T20:42:00, 20.9, 49.0, 0.0, 124900.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-06-22T20:48:00, 20.8, 49.0, 0.0, 124700.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-06-22T20:54:00, 20.7, 50.0, 0.0, 124800.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-06-22T21:00:00, 20.5, 51.0, 0.0, 124600.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-06-22T21:06:00, 20.4, 52.0, 0.0, 124700.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T21:12:00, 20.1, 53.0, 0.0, 124800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T21:18:00, 20.1, 53.0, 0.0, 124900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T21:24:00, 20.0, 54.0, 0.0, 124800.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-22T21:30:00, 19.8, 55.0, 0.0, 124800.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-22T21:36:00, 19.8, 55.0, 0.0, 124800.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-22T21:42:00, 19.7, 55.0, 0.0, 124800.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-22T21:48:00, 19.7, 54.0, 0.0, 124800.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-22T21:54:00, 19.9, 54.0, 0.0, 124800.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T22:00:00, 19.8, 54.0, 0.0, 124900.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-22T22:06:00, 19.7, 54.0, 0.0, 124800.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-22T22:12:00, 19.6, 53.0, 0.0, 124700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-22T22:18:00, 19.7, 53.0, 0.0, 124600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-06-22T22:24:00, 19.7, 52.0, 0.0, 124600.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-22T22:30:00, 19.9, 51.0, 0.0, 124700.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-22T22:36:00, 19.8, 50.0, 0.0, 124700.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-22T22:42:00, 19.6, 51.0, 0.0, 124600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-22T22:48:00, 19.5, 52.0, 0.0, 124600.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-22T22:54:00, 19.4, 53.0, 0.0, 124600.0, 200.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-22T23:00:00, 19.2, 54.0, 0.0, 124500.0, 160.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-22T23:06:00, 19.0, 55.0, 0.0, 124500.0, 180.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-22T23:12:00, 18.9, 54.0, 0.0, 124300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-22T23:18:00, 18.9, 53.0, 0.0, 124200.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-06-22T23:24:00, 18.9, 52.0, 0.0, 124300.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-06-22T23:30:00, 19.0, 51.0, 0.0, 124300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-06-22T23:36:00, 18.8, 52.0, 0.0, 124300.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-06-22T23:42:00, 18.6, 53.0, 0.0, 124200.0, 240.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-22T23:48:00, 18.6, 54.0, 0.0, 124300.0, 200.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-06-22T23:54:00, 18.4, 54.0, 0.0, 124300.0, 190.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
