Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-20T17:36:00, 21.8, 52.0, 0.0, 166400.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-20T17:42:00, 21.7, 53.0, 0.0, 163100.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-20T17:48:00, 21.5, 53.0, 0.0, 161100.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-20T17:54:00, 21.5, 54.0, 0.0, 161300.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-20T18:00:00, 21.5, 54.0, 0.0, 165700.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-20T18:06:00, 21.3, 55.0, 0.0, 157700.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-20T18:12:00, 21.1, 56.0, 0.0, 150500.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-20T18:18:00, 20.8, 57.0, 0.0, 147200.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-20T18:24:00, 20.7, 58.0, 0.0, 145100.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-20T18:30:00, 20.5, 58.0, 0.0, 143000.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-20T18:36:00, 20.5, 59.0, 0.0, 141400.0, 90.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-20T18:42:00, 20.3, 60.0, 0.0, 136400.0, 90.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-20T18:48:00, 20.2, 60.0, 0.0, 134700.0, 80.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-20T18:54:00, 20.2, 60.0, 0.0, 133700.0, 80.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-20T19:00:00, 20.1, 61.0, 0.0, 129800.0, 80.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-20T19:06:00, 20.0, 61.0, 0.0, 128300.0, 70.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-20T19:12:00, 20.0, 61.0, 0.0, 127400.0, 70.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-20T19:18:00, 20.0, 61.0, 0.0, 126600.0, 70.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-20T19:24:00, 19.8, 62.0, 0.0, 125900.0, 70.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-20T19:30:00, 19.9, 62.0, 0.0, 125400.0, 60.0, 4.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-20T19:36:00, 19.8, 63.0, 0.0, 125300.0, 60.0, 4.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-20T19:42:00, 19.7, 63.0, 0.0, 125200.0, 60.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-20T19:48:00, 19.6, 63.0, 0.0, 125300.0, 60.0, 4.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-20T19:54:00, 19.6, 63.0, 0.0, 125400.0, 60.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-20T20:00:00, 19.5, 63.0, 0.0, 126000.0, 60.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-20T20:06:00, 19.5, 62.0, 0.0, 126000.0, 50.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-20T20:12:00, 19.5, 62.0, 0.0, 125500.0, 50.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-20T20:18:00, 19.4, 63.0, 0.0, 125800.0, 50.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-20T20:24:00, 19.4, 63.0, 0.0, 125800.0, 50.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-20T20:30:00, 19.4, 63.0, 0.0, 125900.0, 50.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-20T20:36:00, 19.4, 64.0, 0.0, 125900.0, 60.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-20T20:42:00, 19.3, 63.0, 0.0, 125800.0, 60.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-20T20:48:00, 19.4, 62.0, 0.0, 125800.0, 60.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T20:54:00, 19.4, 62.0, 0.0, 125700.0, 60.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-20T21:00:00, 19.4, 62.0, 0.0, 125700.0, 60.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-20T21:06:00, 19.4, 61.0, 0.0, 125800.0, 50.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T21:12:00, 19.3, 61.0, 0.0, 125700.0, 50.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T21:18:00, 19.3, 60.0, 0.0, 125700.0, 50.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T21:24:00, 19.3, 60.0, 0.0, 125600.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T21:30:00, 19.2, 62.0, 0.0, 125600.0, 40.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T21:36:00, 19.2, 62.0, 0.0, 125600.0, 50.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T21:42:00, 19.2, 63.0, 0.0, 125500.0, 50.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-20T21:48:00, 19.3, 62.0, 0.0, 125600.0, 40.0, 4.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T21:54:00, 19.3, 62.0, 0.0, 125800.0, 40.0, 4.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T22:00:00, 19.3, 62.0, 0.0, 125800.0, 40.0, 4.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T22:06:00, 19.4, 62.0, 0.0, 125800.0, 40.0, 4.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T22:12:00, 19.4, 62.0, 0.0, 125800.0, 40.0, 4.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T22:18:00, 19.4, 62.0, 0.0, 125700.0, 40.0, 4.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-20T22:24:00, 19.3, 62.0, 0.0, 125700.0, 50.0, 4.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T22:30:00, 19.3, 62.0, 0.0, 125500.0, 40.0, 4.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T22:36:00, 19.2, 62.0, 0.0, 125500.0, 40.0, 4.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T22:42:00, 19.2, 62.0, 0.0, 125600.0, 40.0, 4.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T22:48:00, 19.2, 62.0, 0.0, 125700.0, 40.0, 4.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-20T22:54:00, 19.2, 62.0, 0.0, 125700.0, 40.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-20T23:00:00, 19.1, 62.0, 0.0, 125700.0, 40.0, 4.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-20T23:06:00, 19.1, 62.0, 0.0, 125600.0, 50.0, 4.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-20T23:12:00, 19.2, 61.0, 0.0, 125600.0, 50.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-20T23:18:00, 19.1, 61.0, 0.0, 125600.0, 40.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-20T23:24:00, 19.1, 61.0, 0.0, 125600.0, 40.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-20T23:30:00, 19.1, 62.0, 0.0, 125600.0, 50.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-20T23:36:00, 19.0, 62.0, 0.0, 125600.0, 50.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-20T23:42:00, 19.0, 62.0, 0.0, 125600.0, 50.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-20T23:48:00, 19.0, 62.0, 0.0, 125600.0, 50.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-20T23:54:00, 19.0, 61.0, 0.0, 125700.0, 50.0, 4.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
