Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-03T17:36:00, 18.9, 62.0, 0.0, 192500.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-03T17:42:00, 18.6, 63.0, 0.0, 167400.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-03T17:48:00, 18.5, 64.0, 0.0, 142500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-03T17:54:00, 18.3, 65.0, 0.0, 141100.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-03T18:00:00, 18.3, 66.0, 0.0, 140100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-03T18:06:00, 18.3, 66.0, 0.0, 138900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-03T18:12:00, 17.9, 67.0, 0.0, 137800.0, 220.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-03T18:18:00, 17.7, 68.0, 0.0, 136800.0, 220.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-03T18:24:00, 17.5, 69.0, 0.0, 135500.0, 220.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-03T18:30:00, 17.3, 70.0, 0.0, 133800.0, 220.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-03T18:36:00, 16.9, 71.0, 0.0, 131200.0, 220.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-03T18:42:00, 16.7, 72.0, 0.0, 129000.0, 220.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-03T18:48:00, 16.5, 73.0, 0.0, 127800.0, 220.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-03T18:54:00, 16.4, 73.0, 0.0, 126700.0, 220.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-03T19:00:00, 16.3, 73.0, 0.0, 125900.0, 230.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-03T19:06:00, 16.2, 73.0, 0.0, 125500.0, 220.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-03T19:12:00, 16.1, 74.0, 0.0, 125100.0, 220.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-03T19:18:00, 16.1, 74.0, 0.0, 124700.0, 220.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-03T19:24:00, 16.0, 74.0, 0.0, 124500.0, 220.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-03T19:30:00, 16.0, 74.0, 0.0, 124400.0, 220.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-03T19:36:00, 15.9, 74.0, 0.0, 124400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-03T19:42:00, 15.9, 74.0, 0.0, 124400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-03T19:48:00, 15.8, 74.0, 0.0, 124400.0, 220.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-03T19:54:00, 15.9, 75.0, 0.0, 124300.0, 220.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-03T20:00:00, 15.7, 75.0, 0.0, 124200.0, 220.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:06:00, 15.6, 74.0, 0.0, 124200.0, 220.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-03T20:12:00, 15.7, 74.0, 0.0, 124200.0, 250.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:18:00, 15.7, 73.0, 0.0, 124200.0, 270.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:24:00, 15.7, 73.0, 0.0, 124200.0, 250.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:30:00, 15.8, 73.0, 0.0, 124200.0, 250.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-03T20:36:00, 15.7, 73.0, 0.0, 124200.0, 250.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:42:00, 15.6, 73.0, 0.0, 124100.0, 260.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:48:00, 15.5, 73.0, 0.0, 124100.0, 270.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T20:54:00, 15.4, 74.0, 0.0, 124000.0, 260.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:00:00, 15.3, 74.0, 0.0, 124000.0, 250.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:06:00, 15.3, 74.0, 0.0, 124000.0, 260.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:12:00, 15.2, 74.0, 0.0, 124000.0, 260.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:18:00, 15.1, 75.0, 0.0, 124000.0, 260.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:24:00, 15.1, 75.0, 0.0, 124100.0, 260.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:30:00, 15.0, 75.0, 0.0, 124200.0, 260.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:36:00, 15.0, 75.0, 0.0, 124200.0, 260.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:42:00, 14.9, 75.0, 0.0, 124200.0, 250.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T21:48:00, 14.8, 75.0, 0.0, 124200.0, 250.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T21:54:00, 14.7, 76.0, 0.0, 124200.0, 250.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T22:00:00, 14.7, 76.0, 0.0, 124200.0, 260.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T22:06:00, 14.6, 76.0, 0.0, 124200.0, 260.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-03T22:12:00, 14.5, 76.0, 0.0, 124200.0, 90.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T22:18:00, 14.3, 77.0, 0.0, 124200.0, 90.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T22:24:00, 14.2, 77.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T22:30:00, 14.1, 77.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T22:36:00, 14.0, 78.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-03T22:42:00, 14.0, 78.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-03T22:48:00, 14.0, 79.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-03T22:54:00, 14.0, 79.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-03T23:00:00, 13.9, 79.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-03T23:06:00, 13.9, 79.0, 0.0, 124300.0, 240.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-03T23:12:00, 13.9, 80.0, 0.0, 124400.0, 210.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-03T23:18:00, 13.9, 80.0, 0.0, 124400.0, 140.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-03T23:24:00, 13.8, 80.0, 0.0, 124400.0, 130.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-03T23:30:00, 13.6, 80.0, 0.0, 124200.0, 130.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-03T23:36:00, 13.5, 80.0, 0.0, 124200.0, 140.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-03T23:42:00, 13.3, 81.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-03T23:48:00, 13.3, 81.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-03T23:54:00, 13.1, 81.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
