Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-24T17:36:00, 24.3, 44.0, 0.0, 152600.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:42:00, 24.1, 45.0, 0.0, 144700.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:48:00, 23.9, 46.0, 0.0, 144200.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:54:00, 23.7, 46.0, 0.0, 142600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-24T18:00:00, 23.5, 47.0, 0.0, 141900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-24T18:06:00, 23.5, 47.0, 0.0, 141400.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T18:12:00, 23.5, 47.0, 0.0, 141100.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T18:18:00, 23.5, 47.0, 0.0, 140400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T18:24:00, 23.4, 47.0, 0.0, 139400.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T18:30:00, 23.0, 47.0, 0.0, 140700.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-24T18:36:00, 22.7, 46.0, 0.0, 139600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-24T18:42:00, 22.2, 47.0, 0.0, 139900.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-24T18:48:00, 22.0, 48.0, 0.0, 137700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-24T18:54:00, 21.5, 48.0, 0.0, 137500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-24T19:00:00, 21.3, 49.0, 0.0, 130300.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-24T19:06:00, 21.1, 49.0, 0.0, 127300.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-24T19:12:00, 20.9, 49.0, 0.0, 125900.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-24T19:18:00, 20.8, 48.0, 0.0, 125400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-06-24T19:24:00, 20.7, 48.0, 0.0, 126000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-06-24T19:30:00, 20.7, 48.0, 0.0, 126500.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-24T19:36:00, 20.6, 48.0, 0.0, 125900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-24T19:42:00, 20.5, 49.0, 0.0, 125900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-24T19:48:00, 20.5, 49.0, 0.0, 125400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-24T19:54:00, 20.4, 50.0, 0.0, 125000.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-06-24T20:00:00, 20.3, 50.0, 0.0, 124900.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-24T20:06:00, 20.3, 49.0, 0.0, 125100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-24T20:12:00, 20.2, 50.0, 0.0, 125000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-24T20:18:00, 20.1, 50.0, 0.0, 125000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-24T20:24:00, 20.0, 51.0, 0.0, 125000.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-06-24T20:30:00, 19.8, 52.0, 0.0, 124900.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-06-24T20:36:00, 19.7, 52.0, 0.0, 125300.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-24T20:42:00, 19.6, 53.0, 0.0, 125900.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-24T20:48:00, 19.5, 53.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-24T20:54:00, 19.4, 54.0, 0.0, 127700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T21:00:00, 19.3, 55.0, 0.0, 126800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T21:06:00, 19.1, 56.0, 0.0, 128000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-24T21:12:00, 19.0, 57.0, 0.0, 129200.0, 90.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-06-24T21:18:00, 18.9, 58.0, 0.0, 128700.0, 80.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T21:24:00, 18.9, 59.0, 0.0, 128600.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T21:30:00, 18.8, 59.0, 0.0, 128500.0, 60.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T21:36:00, 18.7, 60.0, 0.0, 128600.0, 60.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T21:42:00, 18.5, 60.0, 0.0, 128800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-24T21:48:00, 18.4, 61.0, 0.0, 130200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-24T21:54:00, 18.4, 62.0, 0.0, 130700.0, 110.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T22:00:00, 18.4, 62.0, 0.0, 129800.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T22:06:00, 18.2, 62.0, 0.0, 129500.0, 100.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-06-24T22:12:00, 18.0, 63.0, 0.0, 129400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-24T22:18:00, 17.9, 63.0, 0.0, 131000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-06-24T22:24:00, 17.7, 62.0, 0.0, 127900.0, 100.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T22:30:00, 17.6, 63.0, 0.0, 128700.0, 90.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T22:36:00, 17.5, 63.0, 0.0, 127600.0, 80.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T22:42:00, 17.3, 63.0, 0.0, 128400.0, 100.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T22:48:00, 17.3, 63.0, 0.0, 129400.0, 110.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T22:54:00, 17.2, 63.0, 0.0, 127800.0, 90.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:00:00, 17.1, 63.0, 0.0, 127500.0, 90.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:06:00, 17.1, 64.0, 0.0, 127000.0, 130.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:12:00, 17.0, 65.0, 0.0, 126800.0, 150.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:18:00, 16.9, 65.0, 0.0, 127900.0, 130.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:24:00, 16.9, 63.0, 0.0, 126700.0, 100.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:30:00, 16.8, 63.0, 0.0, 126600.0, 100.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:36:00, 16.6, 63.0, 0.0, 126600.0, 130.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:42:00, 16.5, 65.0, 0.0, 127100.0, 130.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:48:00, 16.5, 66.0, 0.0, 127300.0, 120.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-24T23:54:00, 16.4, 66.0, 0.0, 126700.0, 120.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
