Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-15T17:36:00, 20.7, 45.0, 0.0, 185700.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:42:00, 20.5, 46.0, 0.0, 154400.0, 70.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:48:00, 20.3, 49.0, 0.0, 174100.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:54:00, 20.0, 56.0, 0.0, 173000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:00:00, 19.6, 58.0, 0.0, 170200.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T18:06:00, 19.4, 60.0, 0.0, 165300.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:12:00, 19.3, 63.0, 0.0, 160100.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:18:00, 19.2, 62.0, 0.0, 156300.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:24:00, 19.1, 62.0, 0.0, 149300.0, 120.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:30:00, 18.8, 62.0, 0.0, 137700.0, 110.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:36:00, 18.6, 62.0, 0.0, 135600.0, 90.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T18:42:00, 18.4, 59.0, 0.0, 133700.0, 60.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-15T18:48:00, 18.2, 59.0, 0.0, 132000.0, 60.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-15T18:54:00, 17.9, 58.0, 0.0, 130500.0, 70.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-15T19:00:00, 17.7, 58.0, 0.0, 135400.0, 80.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-15T19:06:00, 17.5, 58.0, 0.0, 130100.0, 60.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-15T19:12:00, 17.4, 59.0, 0.0, 125700.0, 50.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-15T19:18:00, 17.2, 60.0, 0.0, 124900.0, 50.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-15T19:24:00, 17.1, 62.0, 0.0, 127600.0, 60.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-15T19:30:00, 17.0, 63.0, 0.0, 131000.0, 60.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-15T19:36:00, 17.0, 63.0, 0.0, 133300.0, 50.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T19:42:00, 16.7, 63.0, 0.0, 133800.0, 60.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T19:48:00, 16.6, 63.0, 0.0, 134400.0, 60.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T19:54:00, 16.6, 63.0, 0.0, 136700.0, 60.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-15T20:00:00, 16.4, 61.0, 0.0, 139700.0, 70.0, 2.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T20:06:00, 16.3, 61.0, 0.0, 138400.0, 50.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T20:12:00, 16.3, 60.0, 0.0, 136800.0, 40.0, 2.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T20:18:00, 16.4, 59.0, 0.0, 136500.0, 40.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T20:24:00, 16.2, 60.0, 0.0, 136200.0, 70.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T20:30:00, 16.0, 60.0, 0.0, 135500.0, 70.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T20:36:00, 16.0, 61.0, 0.0, 134600.0, 60.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-15T20:42:00, 15.9, 61.0, 0.0, 134500.0, 50.0, 2.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T20:48:00, 15.7, 61.0, 0.0, 135000.0, 60.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T20:54:00, 15.6, 62.0, 0.0, 132700.0, 60.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T21:00:00, 15.5, 62.0, 0.0, 130400.0, 60.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T21:06:00, 15.3, 63.0, 0.0, 132100.0, 50.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-15T21:12:00, 15.3, 62.0, 0.0, 131600.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-15T21:18:00, 15.7, 61.0, 0.0, 131000.0, 50.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T21:24:00, 15.8, 60.0, 0.0, 130700.0, 40.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-15T21:30:00, 15.9, 59.0, 0.0, 130800.0, 30.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-15T21:36:00, 15.9, 59.0, 0.0, 131300.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T21:42:00, 15.9, 57.0, 0.0, 131400.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-15T21:48:00, 16.2, 57.0, 0.0, 131800.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-15T21:54:00, 16.1, 56.0, 0.0, 132400.0, 30.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-15T22:00:00, 16.0, 56.0, 0.0, 133000.0, 40.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-15T22:06:00, 15.9, 57.0, 0.0, 133700.0, 60.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-15T22:12:00, 15.5, 59.0, 0.0, 134100.0, 120.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-15T22:18:00, 15.2, 61.0, 0.0, 133500.0, 210.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-15T22:24:00, 14.9, 62.0, 0.0, 136400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-15T22:30:00, 14.7, 63.0, 0.0, 137900.0, 80.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-15T22:36:00, 14.4, 65.0, 0.0, 129400.0, 60.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-15T22:42:00, 14.2, 66.0, 0.0, 134100.0, 50.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-15T22:48:00, 13.9, 68.0, 0.0, 151900.0, 50.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-15T22:54:00, 13.8, 69.0, 0.0, 147500.0, 50.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-15T23:00:00, 13.6, 70.0, 0.0, 146000.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-15T23:06:00, 13.5, 70.0, 0.0, 146800.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-15T23:12:00, 13.4, 70.0, 0.0, 145800.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-15T23:18:00, 13.4, 70.0, 0.0, 146400.0, 70.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-15T23:24:00, 13.3, 71.0, 0.0, 148000.0, 150.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T23:30:00, 13.0, 72.0, 0.0, 149300.0, 160.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T23:36:00, 12.9, 73.0, 0.0, 154000.0, 150.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T23:42:00, 12.7, 75.0, 0.0, 139700.0, 140.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T23:48:00, 12.5, 75.0, 0.0, 124000.0, 120.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T23:54:00, 12.3, 76.0, 0.0, 124200.0, 110.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
