Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-26T17:36:00, 14.2, 47.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-10-26T17:42:00, 14.1, 47.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-10-26T17:48:00, 14.4, 45.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-10-26T17:54:00, 14.5, 44.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-10-26T18:00:00, 14.6, 44.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-10-26T18:06:00, 14.4, 44.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-10-26T18:12:00, 14.4, 45.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-10-26T18:18:00, 14.4, 45.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2020-10-26T18:24:00, 14.7, 44.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-10-26T18:30:00, 14.6, 43.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-10-26T18:36:00, 14.6, 43.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-10-26T18:42:00, 14.8, 43.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-10-26T18:48:00, 14.8, 43.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-10-26T18:54:00, 14.6, 43.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-10-26T19:00:00, 14.7, 43.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-10-26T19:06:00, 14.6, 44.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-10-26T19:12:00, 14.4, 44.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-10-26T19:18:00, 14.3, 45.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-10-26T19:24:00, 14.3, 45.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-10-26T19:30:00, 14.1, 46.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-26T19:36:00, 13.9, 47.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-26T19:42:00, 13.7, 49.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-26T19:48:00, 13.6, 49.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-26T19:54:00, 13.5, 50.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-26T20:00:00, 13.7, 50.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-26T20:06:00, 13.9, 48.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-26T20:12:00, 14.0, 48.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-26T20:18:00, 14.0, 48.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-26T20:24:00, 13.8, 48.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-26T20:30:00, 14.0, 48.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-26T20:36:00, 14.1, 48.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-26T20:42:00, 13.7, 49.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-26T20:48:00, 14.1, 48.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-26T20:54:00, 13.6, 51.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-26T21:00:00, 13.2, 53.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-26T21:06:00, 13.1, 55.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-26T21:12:00, 13.0, 55.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-26T21:18:00, 12.8, 56.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-26T21:24:00, 12.9, 56.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-26T21:30:00, 12.7, 57.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-26T21:36:00, 12.4, 58.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-26T21:42:00, 12.3, 59.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-26T21:48:00, 12.2, 60.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-26T21:54:00, 12.3, 60.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-26T22:00:00, 12.4, 59.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-26T22:06:00, 12.7, 56.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T22:12:00, 12.9, 54.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T22:18:00, 12.6, 56.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-26T22:24:00, 12.7, 56.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-26T22:30:00, 12.6, 56.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-26T22:36:00, 12.6, 56.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-10-26T22:42:00, 12.4, 57.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-26T22:48:00, 12.4, 57.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-26T22:54:00, 12.5, 57.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-26T23:00:00, 12.2, 58.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T23:06:00, 12.1, 59.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T23:12:00, 12.4, 57.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T23:18:00, 12.5, 56.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-26T23:24:00, 12.5, 55.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-26T23:30:00, 13.0, 52.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T23:36:00, 13.0, 52.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T23:42:00, 13.2, 51.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-26T23:48:00, 13.0, 51.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-26T23:54:00, 13.1, 51.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
