Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-19T17:24:00, 14.8, 71.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-19T17:30:00, 14.6, 72.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-19T17:36:00, 14.5, 73.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-10-19T17:42:00, 14.3, 73.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-19T17:48:00, 14.2, 74.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-19T17:54:00, 14.2, 74.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-19T18:00:00, 14.0, 75.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T18:06:00, 14.0, 75.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T18:12:00, 13.9, 75.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T18:18:00, 13.9, 76.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T18:24:00, 14.0, 76.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T18:30:00, 14.0, 76.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T18:36:00, 14.2, 76.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T18:42:00, 14.3, 76.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T18:48:00, 14.4, 75.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T18:54:00, 14.5, 75.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T19:00:00, 14.4, 74.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T19:06:00, 14.5, 74.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T19:12:00, 14.5, 74.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T19:18:00, 14.5, 74.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-19T19:24:00, 14.6, 74.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-19T19:30:00, 14.5, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T19:36:00, 14.5, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T19:42:00, 14.4, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T19:48:00, 14.2, 74.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T19:54:00, 14.1, 74.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T20:00:00, 14.1, 75.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-19T20:06:00, 14.2, 75.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-19T20:12:00, 14.0, 74.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-19T20:18:00, 13.8, 76.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-19T20:24:00, 13.9, 75.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-19T20:30:00, 14.1, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-19T20:36:00, 14.1, 75.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-19T20:42:00, 14.1, 75.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-19T20:48:00, 14.0, 75.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T20:54:00, 13.7, 75.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T21:00:00, 13.9, 76.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-19T21:06:00, 13.2, 75.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T21:12:00, 12.6, 76.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T21:18:00, 12.1, 78.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T21:24:00, 11.8, 80.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-19T21:30:00, 11.7, 80.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-19T21:36:00, 11.5, 81.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-19T21:42:00, 11.6, 82.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-19T21:48:00, 11.7, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-19T21:54:00, 12.1, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-10-19T22:00:00, 11.7, 81.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-19T22:06:00, 11.2, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-10-19T22:12:00, 11.1, 83.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-19T22:18:00, 10.8, 83.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-19T22:24:00, 10.7, 83.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-19T22:30:00, 10.6, 84.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-19T22:36:00, 10.5, 85.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-19T22:42:00, 10.5, 85.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-19T22:48:00, 10.5, 85.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-19T22:54:00, 10.4, 86.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:00:00, 10.3, 86.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:06:00, 10.4, 87.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:12:00, 10.4, 87.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:18:00, 10.6, 87.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:24:00, 10.6, 87.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:30:00, 11.0, 87.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:36:00, 11.0, 87.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:42:00, 11.1, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:48:00, 11.2, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-19T23:54:00, 11.1, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
