Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-18T17:24:00, 15.6, 65.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-18T17:30:00, 15.5, 65.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-18T17:36:00, 15.4, 64.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-18T17:42:00, 15.3, 64.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-18T17:48:00, 15.1, 65.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-10-18T17:54:00, 14.9, 65.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-18T18:00:00, 14.8, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-18T18:06:00, 14.7, 67.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-18T18:12:00, 14.6, 68.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-18T18:18:00, 14.5, 68.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-18T18:24:00, 14.4, 68.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-18T18:30:00, 14.3, 68.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-18T18:36:00, 14.2, 68.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-18T18:42:00, 14.0, 68.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-10-18T18:48:00, 13.8, 68.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T18:54:00, 13.6, 69.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:00:00, 13.4, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:06:00, 13.2, 73.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:12:00, 13.1, 75.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:18:00, 12.9, 76.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:24:00, 12.7, 76.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:30:00, 12.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:36:00, 12.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:42:00, 12.1, 78.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:48:00, 12.0, 79.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T19:54:00, 11.9, 80.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-18T20:00:00, 11.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-18T20:06:00, 11.7, 81.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-18T20:12:00, 11.6, 82.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-10-18T20:18:00, 11.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-10-18T20:24:00, 11.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-10-18T20:30:00, 11.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-10-18T20:36:00, 11.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-10-18T20:42:00, 11.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-10-18T20:48:00, 11.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-10-18T20:54:00, 11.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-10-18T21:00:00, 10.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-10-18T21:06:00, 10.8, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-10-18T21:12:00, 10.7, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-10-18T21:18:00, 10.5, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T21:24:00, 10.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T21:30:00, 10.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T21:36:00, 10.2, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T21:42:00, 10.2, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T21:48:00, 10.1, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T21:54:00, 10.1, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T22:00:00, 10.0, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-10-18T22:06:00, 9.9, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-10-18T22:12:00, 9.8, 86.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-10-18T22:18:00, 9.8, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-10-18T22:24:00, 9.6, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-10-18T22:30:00, 9.4, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-10-18T22:36:00, 9.6, 87.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-10-18T22:42:00, 9.6, 86.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-10-18T22:48:00, 9.4, 86.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-10-18T22:54:00, 9.3, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-10-18T23:00:00, 9.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-10-18T23:06:00, 9.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-10-18T23:12:00, 9.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-10-18T23:18:00, 9.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-10-18T23:24:00, 9.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-10-18T23:30:00, 9.2, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-18T23:36:00, 9.2, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-18T23:42:00, 9.2, 88.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-18T23:48:00, 9.0, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-18T23:54:00, 9.0, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
