Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-03T17:42:00, 15.7, 56.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2020-10-03T17:48:00, 15.6, 57.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2020-10-03T17:54:00, 15.4, 58.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2020-10-03T18:00:00, 15.3, 60.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2020-10-03T18:06:00, 15.1, 61.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2020-10-03T18:12:00, 14.8, 62.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2020-10-03T18:18:00, 14.7, 63.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-10-03T18:24:00, 14.8, 63.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2020-10-03T18:30:00, 14.8, 61.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2020-10-03T18:36:00, 14.6, 62.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2020-10-03T18:42:00, 14.3, 64.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-10-03T18:48:00, 14.3, 63.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2020-10-03T18:54:00, 14.3, 63.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-10-03T19:00:00, 14.3, 63.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-10-03T19:06:00, 14.2, 64.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-10-03T19:12:00, 14.1, 65.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-10-03T19:18:00, 13.9, 66.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-10-03T19:24:00, 13.8, 67.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-10-03T19:30:00, 13.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-10-03T19:36:00, 13.7, 69.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-10-03T19:42:00, 13.6, 69.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-10-03T19:48:00, 13.5, 70.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-10-03T19:54:00, 13.5, 71.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-10-03T20:00:00, 13.5, 71.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-10-03T20:06:00, 13.6, 72.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-10-03T20:12:00, 13.6, 73.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-10-03T20:18:00, 13.4, 72.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-10-03T20:24:00, 13.4, 72.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-03T20:30:00, 13.9, 69.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-03T20:36:00, 14.0, 68.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-03T20:42:00, 14.1, 67.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-03T20:48:00, 14.0, 67.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-03T20:54:00, 14.1, 67.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-03T21:00:00, 14.1, 67.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-03T21:06:00, 14.1, 67.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-03T21:12:00, 14.2, 67.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-03T21:18:00, 14.3, 66.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-03T21:24:00, 14.1, 67.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-03T21:30:00, 14.1, 67.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-03T21:36:00, 13.9, 68.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-03T21:42:00, 13.8, 69.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-03T21:48:00, 13.7, 70.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-03T21:54:00, 13.7, 71.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-03T22:00:00, 13.7, 71.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-03T22:06:00, 13.8, 72.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-03T22:12:00, 13.8, 72.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-03T22:18:00, 13.8, 73.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-03T22:24:00, 13.7, 73.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-03T22:30:00, 14.0, 74.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-03T22:36:00, 14.2, 74.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-03T22:42:00, 14.3, 73.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-03T22:48:00, 14.2, 73.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T22:54:00, 14.2, 72.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T23:00:00, 14.0, 72.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T23:06:00, 14.1, 72.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T23:12:00, 14.1, 70.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T23:18:00, 14.2, 69.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-03T23:24:00, 14.2, 68.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T23:30:00, 14.4, 66.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-03T23:36:00, 14.4, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-03T23:42:00, 14.4, 65.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-03T23:48:00, 14.5, 64.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-03T23:54:00, 14.5, 64.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
