Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-11T17:24:00, 15.8, 32.0, 0.0, 0.0, 330.0, 7.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T17:30:00, 15.8, 32.0, 0.0, 0.0, 330.0, 7.9, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-11T17:36:00, 15.8, 32.0, 0.0, 0.0, 330.0, 8.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T17:42:00, 15.7, 32.0, 0.0, 0.0, 320.0, 8.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T17:48:00, 15.7, 32.0, 0.0, 0.0, 320.0, 7.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T17:54:00, 15.7, 31.0, 0.0, 0.0, 330.0, 8.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-11T18:00:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T18:06:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.3, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T18:12:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T18:18:00, 15.7, 31.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T18:24:00, 15.6, 31.0, 0.0, 0.0, 320.0, 9.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T18:30:00, 15.5, 31.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T18:36:00, 15.5, 31.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T18:42:00, 15.5, 32.0, 0.0, 0.0, 320.0, 9.9, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T18:48:00, 15.4, 32.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T18:54:00, 15.3, 32.0, 0.0, 0.0, 320.0, 8.9, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-11T19:00:00, 15.2, 33.0, 0.0, 0.0, 320.0, 9.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T19:06:00, 15.2, 32.0, 0.0, 0.0, 320.0, 8.5, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-11T19:12:00, 15.2, 32.0, 0.0, 0.0, 320.0, 7.4, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-11T19:18:00, 15.1, 32.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-10-11T19:24:00, 15.1, 32.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-11T19:30:00, 14.9, 33.0, 0.0, 0.0, 320.0, 4.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:36:00, 14.8, 33.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:42:00, 14.8, 33.0, 0.0, 0.0, 330.0, 4.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:48:00, 14.9, 32.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T19:54:00, 15.0, 32.0, 0.0, 0.0, 320.0, 6.8, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:00:00, 15.0, 32.0, 0.0, 0.0, 310.0, 7.8, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T20:06:00, 15.0, 32.0, 0.0, 0.0, 310.0, 8.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:12:00, 15.0, 32.0, 0.0, 0.0, 320.0, 7.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:18:00, 14.9, 32.0, 0.0, 0.0, 320.0, 7.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T20:24:00, 14.9, 32.0, 0.0, 0.0, 330.0, 7.1, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T20:30:00, 15.0, 31.0, 0.0, 0.0, 340.0, 7.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-11T20:36:00, 15.1, 31.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-11T20:42:00, 15.1, 31.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-10-11T20:48:00, 15.0, 32.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T20:54:00, 15.0, 32.0, 0.0, 0.0, 330.0, 6.2, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-11T21:00:00, 14.9, 32.0, 0.0, 0.0, 340.0, 6.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T21:06:00, 14.9, 32.0, 0.0, 0.0, 340.0, 6.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-10-11T21:12:00, 14.9, 33.0, 0.0, 0.0, 350.0, 6.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-11T21:18:00, 14.8, 33.0, 0.0, 0.0, 350.0, 6.1, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-11T21:24:00, 14.7, 33.0, 0.0, 0.0, 340.0, 6.2, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-10-11T21:30:00, 14.5, 34.0, 0.0, 0.0, 320.0, 5.2, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-11T21:36:00, 14.6, 34.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-10-11T21:42:00, 14.6, 34.0, 0.0, 0.0, 320.0, 5.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-11T21:48:00, 14.6, 33.0, 0.0, 0.0, 330.0, 6.3, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-11T21:54:00, 14.6, 33.0, 0.0, 0.0, 340.0, 5.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T22:00:00, 14.6, 33.0, 0.0, 0.0, 340.0, 6.2, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T22:06:00, 14.7, 33.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T22:12:00, 14.7, 33.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T22:18:00, 14.7, 33.0, 0.0, 0.0, 340.0, 7.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T22:24:00, 14.8, 33.0, 0.0, 0.0, 340.0, 7.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T22:30:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.8, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T22:36:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T22:42:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T22:48:00, 14.9, 32.0, 0.0, 0.0, 340.0, 7.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T22:54:00, 14.9, 32.0, 0.0, 0.0, 340.0, 7.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T23:00:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-11T23:06:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T23:12:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T23:18:00, 14.9, 32.0, 0.0, 0.0, 340.0, 7.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T23:24:00, 14.9, 32.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T23:30:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-11T23:36:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T23:42:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.1, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T23:48:00, 14.9, 32.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-11T23:54:00, 14.6, 32.0, 0.0, 0.0, 350.0, 6.2, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
