Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-04T17:36:00, 16.5, 62.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-10-04T17:42:00, 16.2, 64.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-10-04T17:48:00, 15.9, 66.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-10-04T17:54:00, 15.8, 66.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-10-04T18:00:00, 15.9, 66.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-10-04T18:06:00, 15.9, 66.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-10-04T18:12:00, 15.9, 66.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-10-04T18:18:00, 15.8, 67.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-10-04T18:24:00, 15.8, 67.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-10-04T18:30:00, 15.8, 68.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-10-04T18:36:00, 15.7, 69.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-10-04T18:42:00, 15.6, 69.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-10-04T18:48:00, 15.5, 70.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2020-10-04T18:54:00, 15.4, 70.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-10-04T19:00:00, 15.4, 71.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-10-04T19:06:00, 15.4, 71.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-10-04T19:12:00, 15.3, 72.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-10-04T19:18:00, 15.2, 72.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-04T19:24:00, 15.0, 72.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-04T19:30:00, 15.1, 72.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-04T19:36:00, 15.2, 72.0, 0.0, 0.0, 320.0, 1.4, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-04T19:42:00, 15.1, 71.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-04T19:48:00, 14.5, 72.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-04T19:54:00, 14.1, 74.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-04T20:00:00, 13.9, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-04T20:06:00, 13.7, 76.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-04T20:12:00, 13.5, 77.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-04T20:18:00, 13.5, 78.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-04T20:24:00, 13.5, 78.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T20:30:00, 13.3, 78.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T20:36:00, 13.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T20:42:00, 13.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2020-10-04T20:48:00, 13.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2020-10-04T20:54:00, 13.2, 80.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-10-04T21:00:00, 13.1, 80.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2020-10-04T21:06:00, 13.0, 80.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-04T21:12:00, 12.8, 80.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-04T21:18:00, 12.9, 80.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-04T21:24:00, 13.0, 78.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-04T21:30:00, 13.4, 75.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-10-04T21:36:00, 13.5, 71.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2020-10-04T21:42:00, 13.3, 70.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-04T21:48:00, 13.3, 69.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-04T21:54:00, 13.5, 68.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-04T22:00:00, 13.7, 66.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-10-04T22:06:00, 13.5, 65.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-04T22:12:00, 13.6, 65.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-04T22:18:00, 13.9, 63.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-10-04T22:24:00, 14.0, 62.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-10-04T22:30:00, 14.2, 61.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-10-04T22:36:00, 14.2, 60.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-10-04T22:42:00, 14.1, 60.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2020-10-04T22:48:00, 14.0, 60.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-10-04T22:54:00, 13.9, 60.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2020-10-04T23:00:00, 13.9, 60.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-10-04T23:06:00, 14.0, 59.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-10-04T23:12:00, 14.2, 58.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-10-04T23:18:00, 14.4, 57.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-10-04T23:24:00, 14.6, 56.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-10-04T23:30:00, 14.6, 56.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-10-04T23:36:00, 14.4, 57.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2020-10-04T23:42:00, 14.3, 57.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-10-04T23:48:00, 14.2, 58.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-10-04T23:54:00, 14.2, 58.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
