Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-08T17:24:00, 17.7, 61.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-10-08T17:30:00, 17.5, 61.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-10-08T17:36:00, 17.3, 62.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-10-08T17:42:00, 17.1, 62.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-10-08T17:48:00, 16.9, 63.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-10-08T17:54:00, 16.7, 63.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-10-08T18:00:00, 16.5, 64.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-10-08T18:06:00, 16.3, 64.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-08T18:12:00, 16.2, 65.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-08T18:18:00, 16.1, 64.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-08T18:24:00, 16.1, 64.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-08T18:30:00, 16.0, 64.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-08T18:36:00, 15.8, 65.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-08T18:42:00, 15.6, 66.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-08T18:48:00, 15.5, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-10-08T18:54:00, 15.4, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-10-08T19:00:00, 15.4, 67.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-10-08T19:06:00, 15.3, 67.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-08T19:12:00, 15.2, 67.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-08T19:18:00, 15.2, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-08T19:24:00, 15.1, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-10-08T19:30:00, 15.0, 66.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-10-08T19:36:00, 14.9, 66.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-08T19:42:00, 14.8, 67.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-08T19:48:00, 14.7, 67.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-08T19:54:00, 14.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T20:00:00, 14.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T20:06:00, 14.1, 70.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T20:12:00, 13.9, 71.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T20:18:00, 13.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T20:24:00, 13.5, 72.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T20:30:00, 13.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T20:36:00, 13.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T20:42:00, 13.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T20:48:00, 13.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T20:54:00, 13.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:00:00, 13.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T21:06:00, 13.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:12:00, 13.1, 74.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:18:00, 12.8, 74.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:24:00, 12.6, 75.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T21:30:00, 12.4, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:36:00, 12.2, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:42:00, 12.2, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:48:00, 12.0, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-08T21:54:00, 12.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T22:00:00, 11.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T22:06:00, 11.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T22:12:00, 11.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T22:18:00, 11.7, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T22:24:00, 11.7, 75.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-08T22:30:00, 11.6, 76.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T22:36:00, 11.5, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-08T22:42:00, 11.4, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-10-08T22:48:00, 11.3, 77.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-08T22:54:00, 11.2, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-08T23:00:00, 11.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-08T23:06:00, 11.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-08T23:12:00, 10.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-08T23:18:00, 10.9, 77.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-08T23:24:00, 10.8, 78.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-08T23:30:00, 10.7, 78.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-08T23:36:00, 10.5, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-08T23:42:00, 10.5, 78.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-08T23:48:00, 10.5, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-08T23:54:00, 10.4, 78.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
