Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-15T17:36:00, 12.8, 50.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2020-10-15T17:42:00, 12.8, 50.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2020-10-15T17:48:00, 12.8, 50.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2020-10-15T17:54:00, 12.7, 50.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2020-10-15T18:00:00, 12.7, 50.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-10-15T18:06:00, 12.6, 51.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2020-10-15T18:12:00, 12.6, 51.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2020-10-15T18:18:00, 12.6, 50.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-15T18:24:00, 12.6, 50.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-15T18:30:00, 12.7, 50.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-15T18:36:00, 12.7, 50.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-15T18:42:00, 12.5, 52.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-15T18:48:00, 12.4, 53.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-15T18:54:00, 12.3, 53.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-15T19:00:00, 12.3, 53.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-15T19:06:00, 12.3, 52.0, 0.0, 0.0, 200.0, 2.3, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-15T19:12:00, 12.3, 52.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-15T19:18:00, 12.2, 52.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-10-15T19:24:00, 12.3, 51.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-15T19:30:00, 12.3, 51.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-15T19:36:00, 12.3, 51.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-15T19:42:00, 12.4, 50.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-15T19:48:00, 12.5, 49.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-15T19:54:00, 12.4, 49.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-15T20:00:00, 12.5, 49.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-15T20:06:00, 12.5, 49.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-10-15T20:12:00, 12.5, 49.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-15T20:18:00, 12.5, 49.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-15T20:24:00, 12.5, 48.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-15T20:30:00, 12.5, 48.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-15T20:36:00, 12.5, 48.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-15T20:42:00, 12.6, 49.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-15T20:48:00, 12.6, 48.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-15T20:54:00, 12.6, 48.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-15T21:00:00, 12.7, 48.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-15T21:06:00, 12.7, 48.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-15T21:12:00, 12.5, 49.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-15T21:18:00, 12.4, 49.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-15T21:24:00, 12.3, 50.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-15T21:30:00, 12.2, 51.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-15T21:36:00, 12.1, 51.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-15T21:42:00, 12.1, 51.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-15T21:48:00, 12.0, 52.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-15T21:54:00, 11.8, 53.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-10-15T22:00:00, 11.6, 54.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-10-15T22:06:00, 11.5, 55.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:12:00, 11.3, 55.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:18:00, 11.2, 56.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:24:00, 11.1, 57.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:30:00, 11.1, 57.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:36:00, 11.1, 58.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:42:00, 11.1, 58.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:48:00, 11.2, 58.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T22:54:00, 11.2, 57.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-15T23:00:00, 11.2, 57.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-15T23:06:00, 11.3, 57.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-15T23:12:00, 11.4, 57.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-15T23:18:00, 11.3, 57.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-15T23:24:00, 11.3, 58.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-15T23:30:00, 11.3, 58.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-15T23:36:00, 11.2, 58.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-15T23:42:00, 11.2, 58.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-15T23:48:00, 11.2, 58.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-15T23:54:00, 11.2, 59.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
