Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-17T17:24:00, 14.9, 58.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-10-17T17:30:00, 14.7, 57.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-10-17T17:36:00, 14.6, 56.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-10-17T17:42:00, 14.5, 57.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-17T17:48:00, 14.6, 57.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-10-17T17:54:00, 14.7, 56.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-10-17T18:00:00, 14.6, 58.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-10-17T18:06:00, 14.5, 60.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-17T18:12:00, 14.3, 62.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-10-17T18:18:00, 14.2, 64.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-10-17T18:24:00, 14.0, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-17T18:30:00, 13.9, 67.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-17T18:36:00, 13.7, 68.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-17T18:42:00, 13.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-17T18:48:00, 12.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-17T18:54:00, 12.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-17T19:00:00, 12.4, 64.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:06:00, 12.2, 64.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:12:00, 12.1, 65.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:18:00, 12.1, 66.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-17T19:24:00, 12.1, 66.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:30:00, 12.0, 66.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:36:00, 12.1, 66.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:42:00, 12.2, 66.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-17T19:48:00, 12.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-17T19:54:00, 11.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-17T20:00:00, 11.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-17T20:06:00, 11.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-10-17T20:12:00, 11.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-10-17T20:18:00, 11.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-10-17T20:24:00, 11.2, 71.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-10-17T20:30:00, 11.1, 72.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-17T20:36:00, 10.9, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-17T20:42:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-17T20:48:00, 10.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-17T20:54:00, 10.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-17T21:00:00, 10.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-17T21:06:00, 10.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-17T21:12:00, 10.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-17T21:18:00, 9.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T21:24:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T21:30:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-10-17T21:36:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-10-17T21:42:00, 9.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T21:48:00, 9.4, 78.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T21:54:00, 9.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-10-17T22:00:00, 9.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:06:00, 9.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:12:00, 9.3, 80.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:18:00, 9.3, 80.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:24:00, 9.1, 80.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:30:00, 8.9, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:36:00, 8.7, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-10-17T22:42:00, 8.7, 81.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-17T22:48:00, 8.8, 81.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-10-17T22:54:00, 8.7, 81.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:00:00, 8.7, 82.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:06:00, 8.5, 81.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:12:00, 8.4, 81.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:18:00, 8.5, 82.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:24:00, 8.6, 82.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:30:00, 8.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:36:00, 8.5, 82.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-17T23:42:00, 8.3, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2020-10-17T23:48:00, 8.2, 82.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-17T23:54:00, 8.2, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
