Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-27T17:24:00, 14.5, 45.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2020-10-27T17:30:00, 14.4, 45.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-10-27T17:36:00, 14.7, 45.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-10-27T17:42:00, 14.3, 46.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-10-27T17:48:00, 14.3, 46.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-10-27T17:54:00, 14.4, 46.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-10-27T18:00:00, 14.5, 46.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-27T18:06:00, 14.4, 46.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-27T18:12:00, 14.4, 47.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-27T18:18:00, 14.3, 47.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-10-27T18:24:00, 14.2, 48.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-10-27T18:30:00, 14.2, 48.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-10-27T18:36:00, 14.2, 48.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-10-27T18:42:00, 14.1, 48.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-10-27T18:48:00, 14.4, 47.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-27T18:54:00, 14.5, 46.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-10-27T19:00:00, 14.4, 46.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-27T19:06:00, 14.5, 46.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-27T19:12:00, 14.3, 48.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-27T19:18:00, 14.2, 48.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-10-27T19:24:00, 13.9, 49.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-10-27T19:30:00, 13.8, 51.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-10-27T19:36:00, 13.7, 51.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-10-27T19:42:00, 13.8, 51.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-10-27T19:48:00, 13.4, 52.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-10-27T19:54:00, 13.3, 54.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-27T20:00:00, 13.3, 54.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-27T20:06:00, 13.1, 54.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-27T20:12:00, 13.2, 53.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-27T20:18:00, 13.3, 53.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-27T20:24:00, 14.0, 51.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-27T20:30:00, 14.2, 50.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-10-27T20:36:00, 14.2, 49.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-10-27T20:42:00, 13.9, 50.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-10-27T20:48:00, 13.8, 51.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-10-27T20:54:00, 13.6, 52.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-10-27T21:00:00, 13.3, 53.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-10-27T21:06:00, 13.2, 53.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-27T21:12:00, 13.1, 54.0, 0.0, 0.0, 330.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-27T21:18:00, 13.2, 54.0, 0.0, 0.0, 340.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-27T21:24:00, 13.1, 54.0, 0.0, 0.0, 340.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-27T21:30:00, 13.3, 54.0, 0.0, 0.0, 340.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-10-27T21:36:00, 13.6, 53.0, 0.0, 0.0, 320.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-10-27T21:42:00, 13.3, 54.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-10-27T21:48:00, 13.1, 55.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-10-27T21:54:00, 13.1, 55.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-10-27T22:00:00, 12.7, 56.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-10-27T22:06:00, 12.4, 58.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-10-27T22:12:00, 12.2, 59.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-10-27T22:18:00, 11.9, 60.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-10-27T22:24:00, 11.9, 61.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-10-27T22:30:00, 11.7, 62.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-10-27T22:36:00, 11.8, 62.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-27T22:42:00, 11.7, 62.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-27T22:48:00, 11.5, 63.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-10-27T22:54:00, 11.6, 62.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-10-27T23:00:00, 11.4, 63.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-10-27T23:06:00, 11.2, 64.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-10-27T23:12:00, 11.2, 64.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-10-27T23:18:00, 11.4, 63.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-10-27T23:24:00, 11.3, 63.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-10-27T23:30:00, 11.0, 63.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-10-27T23:36:00, 10.9, 64.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-27T23:42:00, 10.9, 65.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-27T23:48:00, 10.9, 66.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-27T23:54:00, 10.9, 66.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
