Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-23T17:24:00, 18.0, 79.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T17:30:00, 17.9, 79.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T17:36:00, 17.9, 79.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T17:42:00, 17.9, 79.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T17:48:00, 17.9, 79.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T17:54:00, 17.8, 79.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T18:00:00, 17.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T18:06:00, 17.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T18:12:00, 17.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T18:18:00, 17.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T18:24:00, 17.6, 80.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T18:30:00, 17.5, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T18:36:00, 17.4, 80.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T18:42:00, 17.3, 80.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T18:48:00, 17.2, 81.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T18:54:00, 17.2, 81.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T19:00:00, 17.3, 82.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T19:06:00, 17.3, 82.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T19:12:00, 17.4, 82.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T19:18:00, 17.4, 82.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T19:24:00, 17.5, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T19:30:00, 17.4, 82.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T19:36:00, 17.4, 82.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T19:42:00, 17.3, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T19:48:00, 17.2, 82.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T19:54:00, 17.2, 83.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T20:00:00, 17.1, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T20:06:00, 17.0, 83.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T20:12:00, 16.8, 83.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T20:18:00, 16.9, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T20:24:00, 16.9, 84.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T20:30:00, 16.9, 84.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T20:36:00, 17.0, 84.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T20:42:00, 17.0, 84.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T20:48:00, 17.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T20:54:00, 17.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T21:00:00, 17.0, 84.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-23T21:06:00, 17.0, 84.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-23T21:12:00, 17.1, 84.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T21:18:00, 17.0, 84.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T21:24:00, 16.9, 84.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T21:30:00, 16.8, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T21:36:00, 16.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T21:42:00, 16.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T21:48:00, 16.7, 85.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T21:54:00, 16.7, 86.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T22:00:00, 16.6, 86.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T22:06:00, 16.5, 86.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T22:12:00, 16.4, 86.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T22:18:00, 16.4, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T22:24:00, 16.2, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-23T22:30:00, 16.1, 87.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-10-23T22:36:00, 16.1, 87.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-10-23T22:42:00, 15.9, 88.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-10-23T22:48:00, 15.8, 88.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-10-23T22:54:00, 15.6, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-10-23T23:00:00, 15.6, 88.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-10-23T23:06:00, 15.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-10-23T23:12:00, 15.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-23T23:18:00, 15.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-23T23:24:00, 15.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-23T23:30:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-23T23:36:00, 15.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-23T23:42:00, 15.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-23T23:48:00, 15.1, 89.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-10-23T23:54:00, 15.3, 90.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
