Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-16T17:24:00, 14.7, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-10-16T17:30:00, 14.6, 58.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-10-16T17:36:00, 14.4, 58.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-10-16T17:42:00, 14.2, 60.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-10-16T17:48:00, 14.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-10-16T17:54:00, 13.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-10-16T18:00:00, 13.6, 62.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-16T18:06:00, 13.6, 62.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-10-16T18:12:00, 13.5, 63.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-10-16T18:18:00, 13.4, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-10-16T18:24:00, 13.3, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-16T18:30:00, 13.2, 63.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-16T18:36:00, 13.0, 64.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-16T18:42:00, 12.8, 65.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-16T18:48:00, 12.6, 65.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-10-16T18:54:00, 12.5, 66.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-10-16T19:00:00, 12.4, 66.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-10-16T19:06:00, 12.2, 67.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2020-10-16T19:12:00, 12.2, 67.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T19:18:00, 12.1, 67.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T19:24:00, 12.1, 67.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T19:30:00, 12.0, 67.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T19:36:00, 11.9, 68.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T19:42:00, 11.9, 68.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T19:48:00, 11.8, 67.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T19:54:00, 11.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:00:00, 11.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:06:00, 11.5, 69.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:12:00, 11.4, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:18:00, 11.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:24:00, 10.9, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:30:00, 10.7, 73.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:36:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T20:42:00, 10.5, 75.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:48:00, 10.4, 75.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-16T20:54:00, 10.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:00:00, 10.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:06:00, 10.2, 76.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:12:00, 10.0, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:18:00, 9.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-16T21:24:00, 9.7, 77.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-16T21:30:00, 9.7, 77.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-16T21:36:00, 9.6, 77.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:42:00, 9.5, 77.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:48:00, 9.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-16T21:54:00, 9.4, 78.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-16T22:00:00, 9.4, 78.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-16T22:06:00, 9.5, 78.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-10-16T22:12:00, 9.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-10-16T22:18:00, 9.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-10-16T22:24:00, 9.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-10-16T22:30:00, 9.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-10-16T22:36:00, 9.0, 79.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-10-16T22:42:00, 9.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-10-16T22:48:00, 9.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-10-16T22:54:00, 8.9, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:00:00, 8.8, 80.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:06:00, 8.7, 81.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:12:00, 8.7, 81.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:18:00, 8.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:24:00, 8.5, 81.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:30:00, 8.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:36:00, 8.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-16T23:42:00, 8.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-10-16T23:48:00, 8.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-10-16T23:54:00, 8.2, 82.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
