Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-09T17:24:00, 17.9, 61.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-09T17:30:00, 17.8, 63.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-09T17:36:00, 17.8, 65.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T17:42:00, 17.7, 65.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T17:48:00, 17.5, 66.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T17:54:00, 17.4, 67.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T18:00:00, 17.3, 68.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-09T18:06:00, 17.2, 69.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-09T18:12:00, 17.1, 70.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-09T18:18:00, 17.0, 71.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-09T18:24:00, 16.9, 71.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T18:30:00, 16.8, 71.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-10-09T18:36:00, 16.8, 71.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T18:42:00, 16.8, 70.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T18:48:00, 16.7, 69.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T18:54:00, 16.6, 69.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T19:00:00, 16.6, 69.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T19:06:00, 16.4, 69.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T19:12:00, 16.3, 69.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T19:18:00, 16.2, 70.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T19:24:00, 16.1, 71.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-09T19:30:00, 16.0, 72.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-09T19:36:00, 15.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T19:42:00, 15.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T19:48:00, 15.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T19:54:00, 15.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T20:00:00, 15.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T20:06:00, 15.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T20:12:00, 15.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:18:00, 15.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:24:00, 14.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:30:00, 14.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:36:00, 14.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:42:00, 14.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:48:00, 14.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T20:54:00, 14.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T21:00:00, 14.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-09T21:06:00, 14.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T21:12:00, 14.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T21:18:00, 14.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-09T21:24:00, 14.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-09T21:30:00, 14.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-09T21:36:00, 14.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-09T21:42:00, 13.9, 81.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-10-09T21:48:00, 13.8, 81.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-10-09T21:54:00, 13.8, 81.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-10-09T22:00:00, 13.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-10-09T22:06:00, 13.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-10-09T22:12:00, 13.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-10-09T22:18:00, 13.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-09T22:24:00, 13.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-09T22:30:00, 13.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-09T22:36:00, 13.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-09T22:42:00, 13.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-10-09T22:48:00, 13.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-09T22:54:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-10-09T23:00:00, 12.9, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-10-09T23:06:00, 12.9, 85.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-10-09T23:12:00, 12.7, 85.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-10-09T23:18:00, 12.6, 85.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-10-09T23:24:00, 12.5, 85.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-10-09T23:30:00, 12.6, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-10-09T23:36:00, 12.5, 86.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-10-09T23:42:00, 12.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-10-09T23:48:00, 12.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-10-09T23:54:00, 12.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
