Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-21T17:24:00, 18.0, 64.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T17:30:00, 18.0, 64.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T17:36:00, 18.0, 65.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T17:42:00, 17.9, 65.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T17:48:00, 17.9, 64.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-21T17:54:00, 17.9, 64.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T18:00:00, 17.9, 66.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-21T18:06:00, 17.9, 66.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T18:12:00, 17.9, 66.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T18:18:00, 17.9, 66.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-21T18:24:00, 17.9, 67.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-21T18:30:00, 17.9, 67.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-21T18:36:00, 17.8, 67.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-21T18:42:00, 17.8, 67.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-21T18:48:00, 17.9, 67.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-21T18:54:00, 17.9, 66.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:00:00, 18.0, 65.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:06:00, 17.8, 66.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:12:00, 17.7, 66.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-21T19:18:00, 17.7, 66.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-21T19:24:00, 17.8, 65.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:30:00, 17.6, 66.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T19:36:00, 17.5, 66.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:42:00, 17.5, 67.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:48:00, 17.5, 67.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T19:54:00, 17.6, 67.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T20:00:00, 17.4, 67.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T20:06:00, 17.4, 67.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T20:12:00, 17.4, 68.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T20:18:00, 17.5, 68.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T20:24:00, 17.6, 67.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-21T20:30:00, 17.5, 68.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-21T20:36:00, 17.6, 68.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T20:42:00, 17.7, 68.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T20:48:00, 17.8, 67.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T20:54:00, 17.8, 67.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T21:00:00, 17.9, 67.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-21T21:06:00, 18.0, 67.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T21:12:00, 18.1, 67.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T21:18:00, 18.1, 67.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T21:24:00, 18.0, 67.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-21T21:30:00, 17.9, 67.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-21T21:36:00, 18.0, 67.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T21:42:00, 17.9, 67.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-21T21:48:00, 17.9, 67.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T21:54:00, 17.8, 68.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T22:00:00, 17.9, 67.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-21T22:06:00, 17.9, 67.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T22:12:00, 17.9, 67.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T22:18:00, 17.8, 67.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T22:24:00, 17.8, 67.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T22:30:00, 17.8, 68.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T22:36:00, 17.9, 68.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T22:42:00, 18.0, 68.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T22:48:00, 18.1, 68.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-21T22:54:00, 18.0, 69.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T23:00:00, 18.0, 69.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T23:06:00, 18.0, 69.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T23:12:00, 17.9, 70.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T23:18:00, 18.0, 70.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T23:24:00, 18.0, 70.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T23:30:00, 18.0, 71.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-21T23:36:00, 18.0, 71.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-21T23:42:00, 18.0, 71.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-21T23:48:00, 18.0, 71.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-21T23:54:00, 18.0, 71.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
