Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-12T17:24:00, 16.2, 35.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-12T17:30:00, 16.1, 36.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-12T17:36:00, 15.9, 36.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-12T17:42:00, 15.7, 37.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-12T17:48:00, 15.6, 37.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-12T17:54:00, 15.4, 37.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-12T18:00:00, 15.4, 37.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-12T18:06:00, 15.1, 37.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T18:12:00, 15.0, 38.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T18:18:00, 14.9, 38.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T18:24:00, 14.9, 37.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T18:30:00, 15.2, 34.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T18:36:00, 15.3, 34.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T18:42:00, 15.3, 33.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T18:48:00, 15.0, 35.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T18:54:00, 14.6, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T19:00:00, 14.4, 34.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T19:06:00, 15.0, 33.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T19:12:00, 15.2, 32.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T19:18:00, 14.8, 34.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T19:24:00, 14.5, 36.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T19:30:00, 14.3, 37.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T19:36:00, 13.8, 38.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T19:42:00, 13.4, 40.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T19:48:00, 13.1, 41.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T19:54:00, 13.1, 41.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T20:00:00, 13.2, 39.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T20:06:00, 13.9, 35.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T20:12:00, 14.1, 35.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-12T20:18:00, 13.7, 37.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T20:24:00, 13.3, 39.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T20:30:00, 13.4, 37.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T20:36:00, 13.7, 37.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T20:42:00, 13.5, 38.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T20:48:00, 12.9, 40.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T20:54:00, 12.9, 39.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T21:00:00, 13.3, 36.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T21:06:00, 13.5, 37.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T21:12:00, 13.6, 37.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-10-12T21:18:00, 13.6, 36.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-10-12T21:24:00, 13.5, 39.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T21:30:00, 12.6, 42.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T21:36:00, 12.4, 43.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T21:42:00, 12.0, 46.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-12T21:48:00, 11.6, 49.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-12T21:54:00, 11.4, 50.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-10-12T22:00:00, 11.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-10-12T22:06:00, 10.8, 52.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-10-12T22:12:00, 10.7, 52.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-10-12T22:18:00, 10.7, 52.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-10-12T22:24:00, 10.7, 52.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-12T22:30:00, 10.6, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-12T22:36:00, 10.5, 53.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-12T22:42:00, 10.5, 53.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-10-12T22:48:00, 10.5, 53.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-10-12T22:54:00, 10.3, 53.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-12T23:00:00, 10.1, 54.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2020-10-12T23:06:00, 10.0, 54.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2020-10-12T23:12:00, 10.2, 52.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-12T23:18:00, 10.2, 52.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-12T23:24:00, 10.2, 52.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-12T23:30:00, 10.4, 53.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-12T23:36:00, 10.4, 54.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-12T23:42:00, 10.4, 55.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-12T23:48:00, 10.1, 56.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-10-12T23:54:00, 9.8, 57.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
