Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-25T17:24:00, 17.1, 79.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-25T17:30:00, 17.2, 80.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-25T17:36:00, 17.1, 80.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-25T17:42:00, 17.0, 80.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T17:48:00, 17.1, 80.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T17:54:00, 17.0, 79.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T18:00:00, 17.0, 79.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T18:06:00, 17.0, 79.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T18:12:00, 16.9, 79.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T18:18:00, 16.9, 80.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T18:24:00, 17.1, 80.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T18:30:00, 17.3, 80.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-25T18:36:00, 17.3, 80.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-25T18:42:00, 17.4, 80.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-25T18:48:00, 17.4, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-25T18:54:00, 17.4, 79.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-25T19:00:00, 17.4, 79.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-25T19:06:00, 17.4, 79.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-25T19:12:00, 17.3, 79.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-25T19:18:00, 17.1, 79.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-25T19:24:00, 17.0, 80.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-25T19:30:00, 16.9, 80.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-25T19:36:00, 16.7, 80.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-10-25T19:42:00, 16.6, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-25T19:48:00, 16.5, 81.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-25T19:54:00, 16.4, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-25T20:00:00, 16.3, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-25T20:06:00, 16.4, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:12:00, 16.5, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:18:00, 16.5, 82.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:24:00, 16.7, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:30:00, 16.8, 82.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:36:00, 16.9, 82.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-25T20:42:00, 16.9, 82.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:48:00, 17.0, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T20:54:00, 17.1, 82.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-10-25T21:00:00, 17.2, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-10-25T21:06:00, 17.2, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T21:12:00, 17.2, 82.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-25T21:18:00, 17.1, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-10-25T21:24:00, 17.2, 82.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-10-25T21:30:00, 17.1, 82.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-10-25T21:36:00, 17.1, 82.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-10-25T21:42:00, 17.2, 82.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-10-25T21:48:00, 17.2, 83.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-10-25T21:54:00, 17.2, 83.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-10-25T22:00:00, 17.2, 83.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-10-25T22:06:00, 17.2, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-10-25T22:12:00, 17.3, 83.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-10-25T22:18:00, 17.3, 83.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-10-25T22:24:00, 17.3, 83.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-10-25T22:30:00, 17.4, 83.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-10-25T22:36:00, 17.3, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-10-25T22:42:00, 17.2, 83.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-10-25T22:48:00, 17.2, 83.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-10-25T22:54:00, 17.1, 83.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-10-25T23:00:00, 17.0, 83.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-25T23:06:00, 17.0, 84.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-25T23:12:00, 17.1, 84.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-25T23:18:00, 17.1, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-25T23:24:00, 17.1, 84.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-25T23:30:00, 17.1, 84.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-25T23:36:00, 17.1, 84.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-25T23:42:00, 17.1, 84.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-25T23:48:00, 17.1, 84.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-10-25T23:54:00, 17.2, 84.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
