Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-10T17:24:00, 19.6, 31.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-10T17:30:00, 19.4, 32.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-10T17:36:00, 19.1, 34.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-10T17:42:00, 18.9, 35.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-10T17:48:00, 18.6, 37.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-10T17:54:00, 18.4, 38.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-10T18:00:00, 18.3, 38.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-10T18:06:00, 18.2, 38.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-10T18:12:00, 18.3, 38.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-10T18:18:00, 18.2, 38.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-10T18:24:00, 18.4, 37.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-10T18:30:00, 18.5, 36.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-10T18:36:00, 18.5, 36.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-10T18:42:00, 18.6, 36.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T18:48:00, 18.7, 36.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T18:54:00, 18.7, 36.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T19:00:00, 18.6, 37.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T19:06:00, 18.4, 39.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T19:12:00, 18.2, 40.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T19:18:00, 18.1, 41.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T19:24:00, 18.1, 41.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T19:30:00, 18.0, 41.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-10T19:36:00, 18.0, 41.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T19:42:00, 17.8, 41.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T19:48:00, 17.7, 42.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T19:54:00, 17.6, 42.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-10T20:00:00, 17.6, 41.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T20:06:00, 17.5, 41.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-10T20:12:00, 17.6, 39.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-10T20:18:00, 17.6, 38.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-10T20:24:00, 17.9, 36.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T20:30:00, 17.8, 35.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T20:36:00, 17.8, 36.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T20:42:00, 17.6, 38.0, 0.0, 0.0, 320.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T20:48:00, 17.4, 38.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-10T20:54:00, 17.2, 39.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-10T21:00:00, 17.1, 41.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-10T21:06:00, 16.9, 41.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-10T21:12:00, 16.7, 42.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-10T21:18:00, 16.6, 42.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-10T21:24:00, 16.3, 43.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-10T21:30:00, 16.2, 43.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-10T21:36:00, 16.1, 43.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-10T21:42:00, 16.1, 43.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-10T21:48:00, 16.1, 42.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-10T21:54:00, 16.0, 42.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-10-10T22:00:00, 16.0, 42.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-10-10T22:06:00, 15.9, 42.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T22:12:00, 15.8, 42.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-10-10T22:18:00, 15.7, 42.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-10T22:24:00, 15.7, 41.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-10T22:30:00, 15.9, 40.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T22:36:00, 15.9, 39.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T22:42:00, 16.0, 39.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-10-10T22:48:00, 15.9, 39.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T22:54:00, 15.9, 38.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T23:00:00, 15.7, 39.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T23:06:00, 15.5, 39.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-10-10T23:12:00, 15.4, 40.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-10-10T23:18:00, 15.6, 39.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-10-10T23:24:00, 15.3, 40.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-10T23:30:00, 15.2, 41.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-10T23:36:00, 15.1, 41.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-10-10T23:42:00, 15.0, 42.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-10-10T23:48:00, 14.9, 43.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-10T23:54:00, 14.7, 45.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
