Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-29T17:24:00, 19.2, 43.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T17:30:00, 19.2, 43.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-29T17:36:00, 19.0, 43.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-29T17:42:00, 18.8, 44.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T17:48:00, 18.3, 50.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T17:54:00, 18.2, 50.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-10-29T18:00:00, 18.0, 49.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T18:06:00, 17.8, 49.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T18:12:00, 18.2, 47.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T18:18:00, 18.4, 46.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T18:24:00, 18.6, 44.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T18:30:00, 18.6, 44.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-29T18:36:00, 18.6, 44.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T18:42:00, 18.8, 43.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T18:48:00, 19.1, 42.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T18:54:00, 19.1, 41.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-29T19:00:00, 19.1, 41.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-29T19:06:00, 19.1, 41.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-29T19:12:00, 19.2, 41.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-29T19:18:00, 19.2, 42.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T19:24:00, 18.9, 42.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T19:30:00, 18.4, 45.0, 0.0, 0.0, 190.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T19:36:00, 18.5, 45.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-10-29T19:42:00, 18.3, 46.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T19:48:00, 18.0, 47.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T19:54:00, 18.2, 46.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-10-29T20:00:00, 18.3, 45.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-10-29T20:06:00, 18.3, 44.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-10-29T20:12:00, 18.2, 45.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-10-29T20:18:00, 18.0, 45.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-10-29T20:24:00, 17.7, 46.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-10-29T20:30:00, 17.4, 48.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-29T20:36:00, 17.2, 48.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-29T20:42:00, 17.1, 48.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-29T20:48:00, 16.8, 50.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-29T20:54:00, 16.5, 51.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-29T21:00:00, 16.2, 52.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-29T21:06:00, 16.0, 53.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-29T21:12:00, 15.9, 53.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-29T21:18:00, 16.0, 53.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-29T21:24:00, 16.5, 51.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-29T21:30:00, 18.2, 45.0, 0.0, 0.0, 340.0, 2.3, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-29T21:36:00, 18.7, 41.0, 0.0, 0.0, 330.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-29T21:42:00, 18.9, 40.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-29T21:48:00, 18.8, 41.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-29T21:54:00, 18.8, 40.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-29T22:00:00, 18.9, 40.0, 0.0, 0.0, 10.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-29T22:06:00, 18.5, 42.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-29T22:12:00, 18.4, 42.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-29T22:18:00, 18.0, 44.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-10-29T22:24:00, 17.6, 45.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-29T22:30:00, 17.3, 47.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-29T22:36:00, 17.0, 48.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-29T22:42:00, 16.6, 49.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-29T22:48:00, 16.3, 50.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-29T22:54:00, 15.9, 52.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-10-29T23:00:00, 15.5, 54.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-10-29T23:06:00, 15.3, 55.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-10-29T23:12:00, 15.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-10-29T23:18:00, 15.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-10-29T23:24:00, 15.1, 55.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-10-29T23:30:00, 15.2, 55.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-10-29T23:36:00, 15.1, 56.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-10-29T23:42:00, 14.8, 56.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-10-29T23:48:00, 14.4, 58.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-29T23:54:00, 14.4, 59.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
