Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-02T17:48:00, 15.0, 89.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 983.1, 991.3, 6.011558, 43.135978
2020-10-02T17:54:00, 14.7, 89.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 983.4, 991.7, 6.011558, 43.135978
2020-10-02T18:00:00, 14.5, 89.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 983.6, 991.9, 6.011558, 43.135978
2020-10-02T18:06:00, 14.4, 89.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T18:12:00, 14.3, 89.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T18:18:00, 14.2, 89.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T18:24:00, 14.2, 89.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 983.7, 992.0, 6.011558, 43.135978
2020-10-02T18:30:00, 14.2, 89.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T18:36:00, 14.3, 89.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 983.9, 992.2, 6.011558, 43.135978
2020-10-02T18:42:00, 14.3, 89.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-10-02T18:48:00, 14.3, 89.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-10-02T18:54:00, 14.2, 89.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 983.9, 992.2, 6.011558, 43.135978
2020-10-02T19:00:00, 14.1, 89.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 984.1, 992.4, 6.011558, 43.135978
2020-10-02T19:06:00, 13.9, 89.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-10-02T19:12:00, 13.9, 89.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 983.9, 992.2, 6.011558, 43.135978
2020-10-02T19:18:00, 13.9, 89.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-10-02T19:24:00, 13.9, 89.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T19:30:00, 13.9, 89.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T19:36:00, 13.9, 89.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 983.9, 992.2, 6.011558, 43.135978
2020-10-02T19:42:00, 13.9, 89.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T19:48:00, 13.9, 89.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-10-02T19:54:00, 13.8, 89.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 984.2, 992.5, 6.011558, 43.135978
2020-10-02T20:00:00, 13.8, 89.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-10-02T20:06:00, 13.7, 89.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-10-02T20:12:00, 13.6, 89.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 984.8, 993.1, 6.011558, 43.135978
2020-10-02T20:18:00, 13.5, 89.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 984.5, 992.8, 6.011558, 43.135978
2020-10-02T20:24:00, 13.5, 89.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 984.3, 992.6, 6.011558, 43.135978
2020-10-02T20:30:00, 13.4, 90.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 984.3, 992.6, 6.011558, 43.135978
2020-10-02T20:36:00, 13.5, 90.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 984.5, 992.8, 6.011558, 43.135978
2020-10-02T20:42:00, 13.3, 90.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-10-02T20:48:00, 13.2, 90.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-10-02T20:54:00, 12.9, 90.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 985.6, 993.9, 6.011558, 43.135978
2020-10-02T21:00:00, 12.8, 90.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-10-02T21:06:00, 12.7, 90.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-10-02T21:12:00, 12.6, 90.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-10-02T21:18:00, 12.5, 90.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 985.7, 994.1, 6.011558, 43.135978
2020-10-02T21:24:00, 12.5, 90.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-10-02T21:30:00, 12.6, 90.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-10-02T21:36:00, 12.7, 90.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 985.7, 994.0, 6.011558, 43.135978
2020-10-02T21:42:00, 12.5, 90.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 985.7, 994.1, 6.011558, 43.135978
2020-10-02T21:48:00, 12.4, 90.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 985.7, 994.1, 6.011558, 43.135978
2020-10-02T21:54:00, 12.3, 90.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 985.6, 994.0, 6.011558, 43.135978
2020-10-02T22:00:00, 12.2, 90.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 985.7, 994.1, 6.011558, 43.135978
2020-10-02T22:06:00, 12.1, 90.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 985.7, 994.1, 6.011558, 43.135978
2020-10-02T22:12:00, 12.0, 90.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 985.9, 994.3, 6.011558, 43.135978
2020-10-02T22:18:00, 12.0, 90.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 986.1, 994.5, 6.011558, 43.135978
2020-10-02T22:24:00, 12.0, 90.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 986.2, 994.6, 6.011558, 43.135978
2020-10-02T22:30:00, 11.9, 90.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 986.0, 994.4, 6.011558, 43.135978
2020-10-02T22:36:00, 11.8, 90.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 986.1, 994.5, 6.011558, 43.135978
2020-10-02T22:42:00, 11.8, 90.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 986.2, 994.6, 6.011558, 43.135978
2020-10-02T22:48:00, 11.8, 90.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 986.7, 995.1, 6.011558, 43.135978
2020-10-02T22:54:00, 11.7, 90.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2020-10-02T23:00:00, 11.6, 90.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 986.8, 995.2, 6.011558, 43.135978
2020-10-02T23:06:00, 11.6, 90.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 986.1, 994.5, 6.011558, 43.135978
2020-10-02T23:12:00, 11.6, 90.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 986.2, 994.6, 6.011558, 43.135978
2020-10-02T23:18:00, 11.7, 90.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 985.8, 994.2, 6.011558, 43.135978
2020-10-02T23:24:00, 11.9, 90.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 986.0, 994.4, 6.011558, 43.135978
2020-10-02T23:30:00, 11.7, 90.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 985.8, 994.2, 6.011558, 43.135978
2020-10-02T23:36:00, 11.6, 90.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 985.9, 994.3, 6.011558, 43.135978
2020-10-02T23:42:00, 11.5, 90.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 986.2, 994.6, 6.011558, 43.135978
2020-10-02T23:48:00, 11.5, 90.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 986.5, 994.9, 6.011558, 43.135978
2020-10-02T23:54:00, 11.5, 90.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 987.1, 995.5, 6.011558, 43.135978
