Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-31T17:24:00, 15.5, 79.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T17:30:00, 15.5, 80.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T17:36:00, 15.5, 80.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T17:42:00, 15.3, 81.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T17:48:00, 15.3, 81.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T17:54:00, 15.2, 81.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T18:00:00, 15.1, 82.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T18:06:00, 15.1, 82.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T18:12:00, 15.0, 82.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T18:18:00, 14.9, 82.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T18:24:00, 14.8, 83.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T18:30:00, 14.7, 83.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-31T18:36:00, 14.7, 83.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T18:42:00, 14.5, 83.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T18:48:00, 14.4, 84.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-31T18:54:00, 14.3, 84.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-31T19:00:00, 14.2, 84.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-31T19:06:00, 14.1, 84.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-31T19:12:00, 14.0, 84.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-31T19:18:00, 13.9, 85.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-31T19:24:00, 13.9, 85.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-31T19:30:00, 13.8, 85.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-31T19:36:00, 13.8, 85.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-31T19:42:00, 13.8, 85.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-31T19:48:00, 13.8, 85.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-31T19:54:00, 13.7, 85.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-31T20:00:00, 13.7, 85.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T20:06:00, 13.8, 86.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T20:12:00, 13.8, 85.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-10-31T20:18:00, 13.8, 86.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-10-31T20:24:00, 13.8, 85.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-10-31T20:30:00, 13.9, 86.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-10-31T20:36:00, 13.9, 85.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-10-31T20:42:00, 13.8, 85.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T20:48:00, 13.7, 85.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T20:54:00, 13.3, 85.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T21:00:00, 13.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-10-31T21:06:00, 12.8, 85.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-10-31T21:12:00, 12.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-10-31T21:18:00, 12.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-10-31T21:24:00, 12.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-31T21:30:00, 12.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T21:36:00, 12.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T21:42:00, 12.2, 87.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-31T21:48:00, 12.2, 87.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-10-31T21:54:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-31T22:00:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-31T22:06:00, 11.9, 88.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-31T22:12:00, 11.9, 88.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-31T22:18:00, 11.4, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T22:24:00, 11.2, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T22:30:00, 11.0, 88.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T22:36:00, 10.8, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T22:42:00, 11.1, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T22:48:00, 10.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-31T22:54:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-31T23:00:00, 10.5, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-31T23:06:00, 10.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T23:12:00, 10.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-10-31T23:18:00, 10.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-10-31T23:24:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-10-31T23:30:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-10-31T23:36:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-31T23:42:00, 10.2, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-31T23:48:00, 10.2, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-31T23:54:00, 10.3, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
