Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-20T22:30:00, 15.0, 72.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-20T22:36:00, 15.0, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T22:42:00, 15.1, 72.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-20T22:48:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T22:54:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:00:00, 15.1, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T23:06:00, 15.0, 73.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T23:12:00, 15.0, 73.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:18:00, 15.0, 73.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:24:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:30:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:36:00, 15.2, 73.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-20T23:42:00, 15.2, 73.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-20T23:48:00, 15.1, 73.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-20T23:54:00, 15.3, 72.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
